﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Credit conditions"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_FIN_AT","Atlantic region","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_QC","Quebec","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_ON","Ontario","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_PR","Prairies region","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"
"BOS_FIN_BC","British Columbia","Credit conditions, four-quarter moving average - Over the past 3 months, how have the terms and conditions for obtaining financing changed (compared with the previous 3 months)?"

"OBSERVATIONS"
"date","BOS_FIN_AT","BOS_FIN_QC","BOS_FIN_ON","BOS_FIN_PR","BOS_FIN_BC"
"2004Q1","-27.01","2.56","-4.52","-2.98","-9.91"
"2004Q2","-21.65","-0.07","-11.63","-9.85","-15.27"
"2004Q3","-8.63","-1.39","-6.74","-9.66","-19.57"
"2004Q4","-10.72","-7.12","-6.74","-21.67","-12.80"
"2005Q1","-14.20","-6.25","-7.15","-23.06","-9.93"
"2005Q2","-24.32","-6.25","-5.68","-30.96","-11.27"
"2005Q3","-24.54","-10.42","-12.24","-41.33","-11.58"
"2005Q4","-15.17","-5.52","-8.91","-40.50","-8.35"
"2006Q1","-17.09","0.64","-3.14","-36.49","-5.96"
"2006Q2","-12.92","5.05","1.46","-39.05","-1.17"
"2006Q3","-14.71","12.34","0.69","-39.71","-2.40"
"2006Q4","-9.80","4.32","-4.21","-33.46","-5.73"
"2007Q1","-10.96","-1.84","-7.78","-41.23","-4.17"
"2007Q2","-13.93","-2.08","-10.91","-41.00","-10.00"
"2007Q3","2.14","-1.88","2.68","-17.79","-7.62"
"2007Q4","12.86","2.81","6.16","1.62","-3.87"
"2008Q1","17.86","11.35","11.40","28.13","-0.03"
"2008Q2","25.00","4.91","19.74","46.61","4.14"
"2008Q3","15.00","9.39","21.54","49.13","9.77"
"2008Q4","14.04","15.27","41.68","50.97","25.55"
"2009Q1","26.54","22.53","43.27","48.42","28.37"
"2009Q2","30.38","28.75","36.25","43.03","32.78"
"2009Q3","22.11","14.27","29.41","32.74","28.94"
"2009Q4","8.30","9.78","6.22","5.97","9.30"
"2010Q1","-6.28","0.59","4.27","-10.04","2.63"
"2010Q2","-11.91","-6.13","0.46","-16.02","-1.79"
"2010Q3","-12.96","-1.03","-6.49","-21.59","-8.04"
"2010Q4","-19.61","-10.23","-6.44","-9.82","-7.92"
"2011Q1","-24.35","-15.28","-8.84","-7.05","-5.14"
"2011Q2","-24.35","-16.45","-12.59","-13.74","-10.91"
"2011Q3","-19.45","-17.83","-12.77","-12.43","-9.35"
