﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2019Q3_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2019Q3_PC1"
"2003Q3","-0.58"
"2003Q4","-0.79"
"2004Q1","-0.89"
"2004Q2","0.90"
"2004Q3","0.99"
"2004Q4","0.46"
"2005Q1","1.29"
"2005Q2","0.86"
"2005Q3","2.79"
"2005Q4","2.88"
"2006Q1","2.25"
"2006Q2","1.61"
"2006Q3","1.29"
"2006Q4","0.97"
"2007Q1","1.79"
"2007Q2","0.89"
"2007Q3","0.20"
"2007Q4","-0.15"
"2008Q1","-0.53"
"2008Q2","0.89"
"2008Q3","-1.40"
"2008Q4","-8.54"
"2009Q1","-8.10"
"2009Q2","-5.61"
"2009Q3","-3.65"
"2009Q4","-1.83"
"2010Q1","-0.59"
"2010Q2","0.88"
"2010Q3","1.29"
"2010Q4","1.41"
"2011Q1","1.57"
"2011Q2","3.00"
"2011Q3","0.44"
"2011Q4","0.66"
"2012Q1","1.76"
"2012Q2","1.41"
"2012Q3","-0.19"
"2012Q4","-0.69"
"2013Q1","-1.63"
"2013Q2","-0.61"
"2013Q3","-0.08"
"2013Q4","0.23"
"2014Q1","1.55"
"2014Q2","-0.09"
"2014Q3","1.10"
"2014Q4","-1.02"
"2015Q1","-1.42"
"2015Q2","-1.63"
"2015Q3","-1.74"
"2015Q4","-3.57"
"2016Q1","-2.06"
"2016Q2","-2.42"
"2016Q3","-1.22"
"2016Q4","0.65"
"2017Q1","0.53"
"2017Q2","2.82"
"2017Q3","0.92"
"2017Q4","2.13"
"2018Q1","1.71"
"2018Q2","3.04"
"2018Q3","2.73"
"2018Q4","1.84"
"2019Q1","-1.05"
"2019Q2","-0.07"
"2019Q3","0.43"
