﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - United States"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900745","Government of Canada direct and guaranteed bonds","United States - Net new issues"
"V111900746","Provincial direct and guaranteed bonds","United States - Net new issues"
"V111900747","Municipal direct and guaranteed bonds","United States - Net new issues"
"V111900748","Corporate bonds","United States - Net new issues"
"V111900749","Preferred stocks","United States - Net new issues"
"V111900750","Common stocks","United States - Net new issues"
"V111900751","Trust units","United States - Net new issues"

"OBSERVATIONS"
"date","V111900745","V111900746","V111900747","V111900748","V111900749","V111900750","V111900751"
"1975-01-01","0","340","-1","1","0","0",""
"1975-02-01","0","-65","0","56","0","0",""
"1975-03-01","0","188","-1","-6","0","4",""
"1975-04-01","-1","44","-1","1","0","0",""
"1975-05-01","0","150","-2","17","0","0",""
"1975-06-01","-6","521","3","-6","0","4",""
"1975-07-01","0","-29","-1","-6","0","0",""
"1975-08-01","0","207","0","-6","0","0",""
"1975-09-01","-30","38","4","76","0","4",""
"1975-10-01","-1","231","-2","-8","0","0",""
"1975-11-01","0","572","4","74","0","0",""
"1975-12-01","0","-70","-2","76","0","4",""
"1976-01-01","0","98","56","94","0","0",""
"1976-02-01","0","1029","12","52","0","0",""
"1976-03-01","0","697","16","122","0","0",""
"1976-04-01","-1","-13","10","85","0","0",""
"1976-05-01","0","130","-2","133","0","0",""
"1976-06-01","0","86","2","112","0","0",""
"1976-07-01","0","523","86","42","0","65",""
"1976-08-01","0","32","-28","97","0","0",""
"1976-09-01","0","241","-1","117","0","0",""
"1976-10-01","-1","121","-2","12","0","0",""
"1976-11-01","0","47","11","11","0","0",""
"1976-12-01","0","417","47","50","0","0",""
"1977-01-01","0","297","4","116","0","0",""
"1977-02-01","0","109","85","147","0","0",""
"1977-03-01","0","-19","-1","-2","0","0",""
"1977-04-01","-1","-11","0","32","0","0",""
"1977-05-01","0","128","0","66","0","0",""
"1977-06-01","0","204","0","53","0","0",""
"1977-07-01","0","-8","-27","101","0","0",""
"1977-08-01","0","80","0","226","0","0",""
"1977-09-01","0","525","0","-6","0","0",""
"1977-10-01","-1","0","4","-7","0","0",""
"1977-11-01","0","-6","14","123","0","0",""
"1977-12-01","0","-16","76","191","0","0",""
"1978-01-01","0","268","26","301","0","0",""
"1978-02-01","0","-15","0","28","0","0",""
"1978-03-01","0","-25","0","213","0","0",""
"1978-04-01","855","135","0","11","0","0",""
"1978-05-01","0","-7","2","85","0","23",""
"1978-06-01","0","323","0","36","0","0",""
"1978-07-01","0","107","-41","31","0","1",""
"1978-08-01","0","-2","0","138","0","0",""
"1978-09-01","0","-12","0","53","0","0",""
"1978-10-01","874","0","0","-20","0","0",""
"1978-11-01","0","236","-1","64","0","0",""
"1978-12-01","0","-110","-23","67","0","0",""
"1979-01-01","0","85","45","175","0","0",""
"1979-02-01","0","224","3","-13","0","1",""
"1979-03-01","0","347","0","-2","0","15",""
"1979-04-01","-1","52","0","-11","0","0",""
"1979-05-01","0","161","-1","-19","0","0",""
"1979-06-01","0","302","-39","31","0","0",""
"1979-07-01","0","-15","0","162","0","0",""
"1979-08-01","0","-66","0","31","0","0",""
"1979-09-01","0","346","0","290","0","92",""
"1979-10-01","-1","197","0","-4","0","14",""
"1979-11-01","0","-12","10","-41","0","0",""
"1979-12-01","0","-112","-1","-55","0","0",""
"1980-01-01","0","-8","42","45","0","0",""
"1980-02-01","0","227","0","135","0","3",""
"1980-03-01","0","-38","-41","293","0","0",""
"1980-04-01","-1","-14","0","66","0","1",""
"1980-05-01","0","-14","0","35","0","0",""
"1980-06-01","0","274","0","-4","0","0",""
"1980-07-01","0","-7","-3","140","0","52",""
"1980-08-01","0","-68","0","-14","0","0",""
"1980-09-01","0","-1","0","81","0","196",""
"1980-10-01","-1","407","0","232","0","43",""
"1980-11-01","0","-68","-1","-14","42","1",""
"1980-12-01","0","-188","0","-40","0","1",""
"1981-01-01","0","-40","0","237","0","0",""
"1981-02-01","0","-9","0","115","0","0",""
"1981-03-01","0","-49","0","316","0","0",""
"1981-04-01","-1","-10","0","-3","0","0",""
"1981-05-01","0","424","-10","224","0","0",""
"1981-06-01","0","-25","60","553","0","123",""
"1981-07-01","0","1187","0","288","0","0",""
"1981-08-01","0","-17","0","43","0","0",""
"1981-09-01","0","298","0","290","0","0",""
"1981-10-01","-1","356","65","91","0","0",""
"1981-11-01","359","1149","-2","-11","0","0",""
"1981-12-01","0","-111","20","182","0","0",""
"1982-01-01","0","229","0","47","0","0",""
"1982-02-01","0","237","0","112","0","0",""
"1982-03-01","0","473","0","364","0","0",""
"1982-04-01","-1","-35","0","-3","0","0",""
