﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 7"

"LINK"
"https://www.bankofcanada.ca/?p=227854"

"SERIES"
"id","label","description"
"SAN_SARA20211118_C7_S1","WSS08",""
"SAN_SARA20211118_C7_S2","WSS20",""

"OBSERVATIONS"
"k","SAN_SARA20211118_C7_S1","SAN_SARA20211118_C7_S2"
"Word of mouth / informal network","66","49"
"Surveys (e.g., CBOC, Mercer, industry or regional surveys, etc.)","76","33"
"Job matching websites (e.g., Workopolis, Indeed)","0","23"
"Purpose-built survey for firm's needs","15","21"
"Social media (e.g., LinkedIn, Facebook, Twitter)","0","13"
"Traditional media","0","8"
"Other sources","17","28"
