﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Relatively few firms generate the bulk of emissions"

"DESCRIPTION"
"Cumulative share of total reported scope 1 emissions"
""
"Morgan Stanley Capital International, Refinitiv and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=232490"

"SERIES"
"id","label","description"
"SAN_GRIE20230302_C1_S1","Cumulative share of total",""

"OBSERVATIONS"
"k","SAN_GRIE20230302_C1_S1"
"0","0.00"
"1","7.50"
"2","14.77"
"3","21.69"
"4","27.20"
"5","32.42"
"6","37.32"
"7","41.80"
"8","46.09"
"9","50.26"
"10","53.84"
"11","57.08"
"12","59.99"
"13","62.81"
"14","65.63"
"15","67.99"
"16","70.02"
"17","72.02"
"18","73.98"
"19","75.73"
"20","77.07"
"21","78.18"
"22","79.24"
"23","80.24"
"24","81.17"
"25","81.95"
"26","82.71"
"27","83.44"
"28","84.12"
"29","84.80"
"30","85.47"
"31","86.10"
"32","86.72"
"33","87.32"
"34","87.91"
"35","88.48"
"36","89.04"
"37","89.58"
"38","89.95"
"39","90.32"
"40","90.68"
"41","91.02"
"42","91.35"
"43","91.67"
"44","91.97"
"45","92.26"
"46","92.53"
"47","92.81"
"48","93.09"
"49","93.34"
"50","93.57"
"51","93.77"
"52","93.96"
"53","94.15"
"54","94.34"
"55","94.53"
"56","94.72"
"57","94.91"
"58","95.08"
"59","95.25"
"60","95.42"
"61","95.59"
"62","95.75"
"63","95.90"
"64","96.05"
"65","96.20"
"66","96.35"
"67","96.49"
"68","96.62"
"69","96.75"
"70","96.87"
"71","97.00"
"72","97.12"
"73","97.23"
"74","97.34"
"75","97.45"
"76","97.55"
"77","97.66"
"78","97.75"
"79","97.83"
"80","97.91"
"81","97.98"
"82","98.05"
"83","98.12"
"84","98.19"
"85","98.26"
"86","98.32"
"87","98.37"
"88","98.43"
"89","98.49"
"90","98.54"
"91","98.60"
"92","98.65"
"93","98.70"
"94","98.75"
"95","98.79"
"96","98.84"
"97","98.88"
"98","98.92"
"99","98.96"
"100","98.99"
"101","99.03"
"102","99.06"
"103","99.09"
"104","99.12"
"105","99.16"
"106","99.19"
"107","99.22"
"108","99.25"
"109","99.28"
"110","99.31"
"111","99.33"
"112","99.36"
"113","99.39"
"114","99.41"
"115","99.43"
"116","99.45"
"117","99.47"
"118","99.49"
"119","99.51"
"120","99.53"
"121","99.54"
"122","99.56"
"123","99.57"
"124","99.59"
"125","99.60"
"126","99.61"
"127","99.63"
"128","99.64"
"129","99.65"
"130","99.66"
"131","99.68"
"132","99.69"
"133","99.70"
"134","99.71"
"135","99.72"
"136","99.73"
"137","99.74"
"138","99.75"
"139","99.76"
"140","99.77"
"141","99.78"
"142","99.79"
"143","99.79"
"144","99.80"
"145","99.81"
"146","99.82"
"147","99.83"
"148","99.83"
"149","99.84"
"150","99.85"
"151","99.86"
"152","99.86"
"153","99.87"
"154","99.88"
"155","99.88"
"156","99.89"
"157","99.89"
"158","99.90"
"159","99.91"
"160","99.91"
"161","99.92"
"162","99.92"
"163","99.92"
"164","99.93"
"165","99.93"
"166","99.94"
"167","99.94"
"168","99.94"
"169","99.95"
"170","99.95"
"171","99.96"
"172","99.96"
"173","99.96"
"174","99.96"
"175","99.97"
"176","99.97"
"177","99.97"
"178","99.97"
"179","99.97"
"180","99.98"
"181","99.98"
"182","99.98"
"183","99.98"
"184","99.98"
"185","99.98"
"186","99.98"
"187","99.98"
"188","99.99"
"189","99.99"
"190","99.99"
"191","99.99"
"192","99.99"
"193","99.99"
"194","99.99"
"195","99.99"
"196","99.99"
"197","99.99"
"198","99.99"
"199","99.99"
"200","99.99"
"201","100.00"
"202","100.00"
"203","100.00"
"204","100.00"
"205","100.00"
"206","100.00"
"207","100.00"
"208","100.00"
"209","100.00"
"210","100.00"
"211","100.00"
"212","100.00"
"213","100.00"
"214","100.00"
"215","100.00"
"216","100.00"
"217","100.00"
"218","100.00"
"219","100.00"
"220","100.00"
"221","100.00"
"222","100.00"
"223","100.00"
"224","100.00"
"225","100.00"
"226","100.00"
"227","100.00"
"228","100.00"
"229","100.00"
"230","100.00"
"231","100.00"
"232","100.00"
"233","100.00"
"234","100.00"
"235","100.00"
"236","100.00"
"237","100.00"
"238","100.00"
