﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The business sector's balance sheet has held up well"

"DESCRIPTION"
"Indicators corporate leverage and liquidity, quarterly data"
""
"Last observation: 2020Q4"
""
"Source: Statistics Canada"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C7_S1","Leverage (debt-to-asset ratio) (left scale)",""
"SAN_MIKA20210412_C7_S2","Liquidity (cash-to-debt ratio) (right scale)",""

"OBSERVATIONS"
"date","SAN_MIKA20210412_C7_S1","SAN_MIKA20210412_C7_S2"
"2015-03-31","21.39369121","33.93311139"
"2015-06-30","20.97887048","33.67000830"
"2015-09-30","21.82625743","33.88192471"
"2015-12-31","22.00130033","33.70059055"
"2016-03-31","21.13903217","34.20904127"
"2016-06-30","22.05079630","33.69741222"
"2016-09-30","21.70354236","33.51506385"
"2016-12-31","20.61155149","35.56698542"
"2017-03-31","20.44544012","34.84410699"
"2017-06-30","20.98718437","35.56269882"
"2017-09-30","21.08030710","35.47877744"
"2017-12-31","21.13179582","34.70808739"
"2018-03-31","21.59410994","33.65029527"
"2018-06-30","21.25191999","33.40788419"
"2018-09-30","20.69567497","33.76149538"
"2018-12-31","21.91006447","34.33762447"
"2019-03-31","21.55846114","31.71158372"
"2019-06-30","21.21530929","32.09152762"
"2019-09-30","21.76343874","33.00083489"
"2019-12-31","21.57161175","33.99018359"
"2020-03-31","22.73211175","36.11955734"
"2020-06-30","23.80530561","37.77722077"
"2020-09-30","22.77275276","39.99955090"
"2020-12-31","22.28997238","40.04433891"
