﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The aggregate balance sheet of non-financial businesses deteriorated somewhat but remains healthy"

"DESCRIPTION"
"Indicators of leverage and liquidity"
""
"Debt excludes corporate claims."
""
"Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C6_S1","Liquidity (cash-to-debt ratio, left scale)",""
"FSR_2024_C6_S2","Leverage (debt-to-asset ratio, right scale)",""

"OBSERVATIONS"
"date","FSR_2024_C6_S1","FSR_2024_C6_S2"
"2015-03-31","36.04","21.89"
"2015-06-30","35.68","21.33"
"2015-09-30","35.91","22.19"
"2015-12-31","35.85","22.46"
"2016-03-31","36.59","21.60"
"2016-06-30","35.90","22.40"
"2016-09-30","35.74","21.95"
"2016-12-31","37.73","21.03"
"2017-03-31","37.11","20.15"
"2017-06-30","37.75","20.63"
"2017-09-30","37.54","20.72"
"2017-12-31","36.97","20.74"
"2018-03-31","35.98","21.01"
"2018-06-30","35.87","20.62"
"2018-09-30","36.14","20.11"
"2018-12-31","36.77","21.65"
"2019-03-31","34.03","22.20"
"2019-06-30","34.20","21.84"
"2019-09-30","35.20","22.32"
"2019-12-31","36.28","21.93"
"2020-03-31","38.45","23.14"
"2020-06-30","40.07","23.66"
"2020-09-30","41.97","23.12"
"2020-12-31","42.44","22.19"
"2021-03-31","42.48","20.74"
"2021-06-30","43.57","19.89"
"2021-09-30","44.38","19.80"
"2021-12-31","44.33","19.49"
"2022-03-31","44.57","18.32"
"2022-06-30","45.37","17.44"
"2022-09-30","45.38","18.77"
"2022-12-31","44.68","19.15"
"2023-03-31","41.99","19.69"
"2023-06-30","41.44","19.94"
"2023-09-30","42.57","19.93"
"2023-12-31","41.35","20.06"
