﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The share of mortgages in arrears increased during most previous recessions"

"DESCRIPTION"
"The spike in the unemployment rate during the first months of the COVID-19 pandemic translated into only a marginal increase in mortgage arrears. This is mainly because governments stepped in with income-support measures and banks allowed payment deferrals."
""
"Statistics Canada and Canadian Bankers Association"

"LINK"
"https://www.bankofcanada.ca/?p=233304"

"SERIES"
"id","label","description"
"FSR_2023_C11_S1","Unemployment rate (left scale)",""
"FSR_2023_C11_S2","Share of mortgages in arrears by 90 days or more (right scale)",""

"OBSERVATIONS"
"date","FSR_2023_C11_S1","FSR_2023_C11_S2"
"1976-01-31","7.10","0.24"
"1976-02-29","7.00","0.25"
"1976-03-31","6.70","0.25"
"1976-04-30","6.80","0.25"
"1976-05-31","6.90","0.25"
"1976-06-30","6.90","0.25"
"1976-07-31","7.40","0.26"
"1976-08-31","7.10","0.27"
"1976-09-30","7.00","0.28"
"1976-10-31","7.40","0.30"
"1976-11-30","7.40","0.32"
"1976-12-31","7.50","0.34"
"1977-01-31","7.60","0.37"
"1977-02-28","7.90","0.40"
"1977-03-31","7.80","0.43"
"1977-04-30","7.90","0.43"
"1977-05-31","7.80","0.43"
"1977-06-30","7.80","0.43"
"1977-07-31","8.10","0.45"
"1977-08-31","8.20","0.47"
"1977-09-30","8.30","0.49"
"1977-10-31","8.40","0.51"
"1977-11-30","8.50","0.52"
"1977-12-31","8.50","0.54"
"1978-01-31","8.30","0.56"
"1978-02-28","8.30","0.58"
"1978-03-31","8.50","0.60"
"1978-04-30","8.40","0.60"
"1978-05-31","8.60","0.59"
"1978-06-30","8.40","0.59"
"1978-07-31","8.30","0.60"
"1978-08-31","8.40","0.60"
"1978-09-30","8.40","0.61"
"1978-10-31","8.20","0.61"
"1978-11-30","8.30","0.61"
"1978-12-31","8.30","0.61"
"1979-01-31","8.20","0.63"
"1979-02-28","8.00","0.65"
"1979-03-31","7.90","0.67"
"1979-04-30","8.00","0.66"
"1979-05-31","7.60","0.65"
"1979-06-30","7.40","0.64"
"1979-07-31","7.20","0.64"
"1979-08-31","7.10","0.64"
"1979-09-30","7.00","0.64"
"1979-10-31","7.20","0.64"
"1979-11-30","7.20","0.64"
"1979-12-31","7.20","0.64"
"1980-01-31","7.50","0.63"
"1980-02-29","7.60","0.61"
"1980-03-31","7.60","0.60"
"1980-04-30","7.70","0.58"
"1980-05-31","7.80","0.56"
"1980-06-30","7.70","0.54"
"1980-07-31","7.60","0.56"
"1980-08-31","7.60","0.59"
"1980-09-30","7.30","0.61"
"1980-10-31","7.30","0.58"
"1980-11-30","7.20","0.55"
"1980-12-31","7.30","0.52"
"1981-01-31","7.40","0.51"
"1981-02-28","7.40","0.49"
"1981-03-31","7.40","0.48"
"1981-04-30","7.10","0.45"
"1981-05-31","7.20","0.42"
"1981-06-30","7.20","0.39"
"1981-07-31","7.20","0.39"
"1981-08-31","7.10","0.38"
"1981-09-30","8.10","0.38"
"1981-10-31","8.30","0.42"
"1981-11-30","8.30","0.47"
"1981-12-31","8.70","0.51"
"1982-01-31","8.60","0.59"
"1982-02-28","8.90","0.58"
"1982-03-31","9.30","0.62"
"1982-04-30","9.80","0.58"
"1982-05-31","10.30","0.59"
"1982-06-30","11.10","0.65"
"1982-07-31","11.90","0.66"
"1982-08-31","12.00","0.71"
"1982-09-30","12.40","0.80"
"1982-10-31","12.90","0.81"
"1982-11-30","12.90","0.89"
"1982-12-31","13.10","0.96"
"1983-01-31","12.70","0.98"
"1983-02-28","12.70","1.00"
"1983-03-31","12.50","1.03"
"1983-04-30","12.40","1.00"
"1983-05-31","12.40","0.96"
"1983-06-30","12.40","0.96"
"1983-07-31","11.90","0.91"
"1983-08-31","11.70","1.03"
"1983-09-30","11.40","1.03"
"1983-10-31","11.30","0.99"
"1983-11-30","11.30","0.97"
"1983-12-31","11.30","1.02"
"1984-01-31","11.30","1.00"
"1984-02-29","11.30","1.02"
"1984-03-31","11.30","1.00"
"1984-04-30","11.50","0.98"
"1984-05-31","11.70","0.96"
"1984-06-30","11.30","0.95"
"1984-07-31","11.20","0.93"
"1984-08-31","11.30","0.91"
"1984-09-30","11.80","0.89"
"1984-10-31","11.30","0.88"
"1984-11-30","11.40","0.86"
"1984-12-31","11.10","0.84"
"1985-01-31","10.60","0.84"
"1985-02-28","10.80","0.83"
"1985-03-31","11.00","0.83"
"1985-04-30","10.80","0.76"
"1985-05-31","10.60","0.68"
"1985-06-30","10.70","0.61"
"1985-07-31","10.40","0.57"
"1985-08-31","10.30","0.53"
"1985-09-30","10.20","0.49"
"1985-10-31","10.30","0.47"
"1985-11-30","10.30","0.44"
"1985-12-31","10.10","0.42"
"1986-01-31","9.80","0.40"
"1986-02-28","9.90","0.38"
"1986-03-31","9.80","0.36"
"1986-04-30","9.70","0.34"
"1986-05-31","9.50","0.31"
"1986-06-30","9.60","0.29"
"1986-07-31","9.60","0.29"
"1986-08-31","9.60","0.29"
"1986-09-30","9.50","0.29"
"1986-10-31","9.40","0.29"
"1986-11-30","9.40","0.28"
"1986-12-31","9.50","0.28"
"1987-01-31","9.50","0.28"
"1987-02-28","9.50","0.27"
"1987-03-31","9.40","0.25"
"1987-04-30","9.20","0.25"
"1987-05-31","8.90","0.24"
"1987-06-30","8.90","0.22"
"1987-07-31","8.70","0.21"
"1987-08-31","8.60","0.21"
"1987-09-30","8.40","0.21"
"1987-10-31","8.30","0.20"
"1987-11-30","8.20","0.19"
"1987-12-31","8.00","0.18"
"1988-01-31","8.10","0.19"
"1988-02-29","7.80","0.19"
"1988-03-31","7.80","0.17"
"1988-04-30","7.70","0.18"
"1988-05-31","7.80","0.17"
"1988-06-30","7.60","0.17"
"1988-07-31","7.80","0.17"
"1988-08-31","7.80","0.16"
"1988-09-30","7.80","0.16"
"1988-10-31","7.80","0.17"
"1988-11-30","7.80","0.16"
"1988-12-31","7.50","0.16"
"1989-01-31","7.50","0.17"
"1989-02-28","7.60","0.17"
"1989-03-31","7.50","0.15"
"1989-04-30","7.80","0.15"
"1989-05-31","7.70","0.14"
"1989-06-30","7.50","0.15"
"1989-07-31","7.50","0.14"
"1989-08-31","7.30","0.15"
"1989-09-30","7.30","0.16"
"1989-10-31","7.20","0.16"
"1989-11-30","7.50","0.16"
"1989-12-31","7.70","0.17"
"1990-01-31","7.90","0.18"
"1990-02-28","7.70","0.20"
"1990-03-31","7.30","0.20"
"1990-04-30","7.60","0.21"
"1990-05-31","7.80","0.20"
"1990-06-30","7.60","0.21"
"1990-07-31","7.90","0.22"
"1990-08-31","8.10","0.24"
"1990-09-30","8.50","0.26"
"1990-10-31","8.80","0.28"
"1990-11-30","9.10","0.30"
"1990-12-31","9.50","0.32"
"1991-01-31","9.80","0.37"
"1991-02-28","10.20","0.40"
"1991-03-31","10.50","0.43"
"1991-04-30","10.30","0.44"
"1991-05-31","10.20","0.44"
"1991-06-30","10.50","0.49"
"1991-07-31","10.50","0.54"
"1991-08-31","10.50","0.55"
"1991-09-30","10.30","0.57"
"1991-10-31","10.30","0.57"
"1991-11-30","10.40","0.60"
"1991-12-31","10.30","0.62"
"1992-01-31","10.40","0.64"
"1992-02-29","10.50","0.65"
"1992-03-31","10.90","0.64"
"1992-04-30","10.70","0.63"
"1992-05-31","10.90","0.58"
"1992-06-30","11.40","0.57"
"1992-07-31","11.30","0.54"
"1992-08-31","11.70","0.54"
"1992-09-30","11.60","0.53"
"1992-10-31","11.40","0.52"
"1992-11-30","12.10","0.52"
"1992-12-31","11.70","0.53"
"1993-01-31","11.20","0.52"
"1993-02-28","11.00","0.53"
"1993-03-31","11.20","0.51"
"1993-04-30","11.60","0.51"
"1993-05-31","11.60","0.51"
"1993-06-30","11.70","0.48"
"1993-07-31","11.60","0.47"
"1993-08-31","11.20","0.48"
"1993-09-30","11.50","0.49"
"1993-10-31","11.30","0.47"
"1993-11-30","11.20","0.48"
"1993-12-31","11.40","0.50"
"1994-01-31","11.40","0.52"
"1994-02-28","11.10","0.54"
"1994-03-31","10.60","0.52"
"1994-04-30","10.90","0.50"
"1994-05-31","10.70","0.49"
"1994-06-30","10.30","0.46"
"1994-07-31","10.10","0.46"
"1994-08-31","10.20","0.46"
"1994-09-30","10.10","0.49"
"1994-10-31","10.00","0.49"
"1994-11-30","9.70","0.47"
"1994-12-31","9.60","0.48"
"1995-01-31","9.60","0.50"
"1995-02-28","9.60","0.50"
"1995-03-31","9.70","0.50"
"1995-04-30","9.50","0.50"
"1995-05-31","9.50","0.52"
"1995-06-30","9.50","0.52"
"1995-07-31","9.60","0.54"
"1995-08-31","9.50","0.57"
"1995-09-30","9.20","0.56"
"1995-10-31","9.30","0.56"
"1995-11-30","9.20","0.57"
"1995-12-31","9.40","0.57"
"1996-01-31","9.40","0.59"
"1996-02-29","9.50","0.62"
"1996-03-31","9.60","0.63"
"1996-04-30","9.30","0.62"
"1996-05-31","9.20","0.61"
"1996-06-30","9.80","0.58"
"1996-07-31","9.70","0.58"
"1996-08-31","9.40","0.58"
"1996-09-30","9.90","0.60"
"1996-10-31","9.90","0.58"
"1996-11-30","9.90","0.61"
"1996-12-31","9.70","0.64"
"1997-01-31","9.50","0.65"
"1997-02-28","9.50","0.64"
"1997-03-31","9.30","0.63"
"1997-04-30","9.40","0.61"
"1997-05-31","9.40","0.62"
"1997-06-30","9.10","0.60"
"1997-07-31","8.90","0.57"
"1997-08-31","8.90","0.56"
"1997-09-30","8.80","0.55"
"1997-10-31","8.90","0.53"
"1997-11-30","8.90","0.52"
"1997-12-31","8.50","0.52"
"1998-01-31","8.80","0.53"
"1998-02-28","8.60","0.52"
"1998-03-31","8.40","0.49"
"1998-04-30","8.30","0.48"
"1998-05-31","8.30","0.48"
"1998-06-30","8.40","0.48"
"1998-07-31","8.30","0.47"
