﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Changes to asset allocation since monetary policy tightening began in 2022"

"LINK"
"https://www.bankofcanada.ca/?p=238460"

"SERIES"
"id","label","description"
"FSS_2024_C5_S1","Decreased materially (left scale)",""
"FSS_2024_C5_S2","Decreased slightly (left scale)",""
"FSS_2024_C5_S3","Unchanged (left scale)",""
"FSS_2024_C5_S4","Increased slightly (left scale)",""
"FSS_2024_C5_S5","Increased materially (left scale)",""
"FSS_2024_C5_S6","Index of changes in exposure (right scale)",""

"OBSERVATIONS"
"k","FSS_2024_C5_S1","FSS_2024_C5_S2","FSS_2024_C5_S3","FSS_2024_C5_S4","FSS_2024_C5_S5","FSS_2024_C5_S6"
"Cash and equivalents","1.96","5.88","43.14","29.41","19.61","0.59"
"Government of Canada and federal guaranteed bonds","0.00","1.96","45.10","35.29","17.65","0.69"
"Other government bonds","0.00","6.12","61.22","28.57","4.08","0.31"
"Investment-grade credit","0.00","16.33","53.06","22.45","8.16","0.22"
"High-yield credit","6.82","9.09","56.82","22.73","4.55","0.09"
"Private debt","0.00","5.41","45.95","45.95","2.70","0.46"
"Residential real estate","0.00","19.05","61.90","14.29","4.76","0.05"
"Commercial real estate","15.91","22.73","50.00","9.09","2.27","-0.41"
"Infrastructure (excluding real estate)","2.50","12.50","60.00","15.00","10.00","0.18"
"Public equity","10.53","23.68","52.63","13.16","0.00","-0.32"
"Private equity","2.86","20.00","57.14","20.00","0.00","-0.06"
"Emerging-market assets","5.71","17.14","68.57","8.57","0.00","-0.20"
