﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Canadian employment growth has outpaced that of other advanced economies"

"DESCRIPTION"
"Seasonally adjusted hours worked, index: 2000Q1 = 100, quarterly data"
""
"Canadian data for April and May 2024 from the Labour Force Survey average to an index value of 130.6."
""
"National sources via Haver Analytics"

"LINK"
"https://www.bankofcanada.ca/?p=239316"

"SERIES"
"id","label","description"
"SPEECH_MACK20240624_C5_S1","Canada",""
"SPEECH_MACK20240624_C5_S2","United States",""
"SPEECH_MACK20240624_C5_S3","United Kingdom",""
"SPEECH_MACK20240624_C5_S4","Euro Area",""

"OBSERVATIONS"
"date","SPEECH_MACK20240624_C5_S1","SPEECH_MACK20240624_C5_S2","SPEECH_MACK20240624_C5_S3","SPEECH_MACK20240624_C5_S4"
"2000Q1","100","100","100","100"
"2000Q2","100","100","101","100"
"2000Q3","101","100","101","101"
"2000Q4","101","100","102","101"
"2001Q1","101","100","102","101"
"2001Q2","101","99","102","101"
"2001Q3","101","99","102","101"
"2001Q4","100","98","102","101"
"2002Q1","101","97","102","101"
"2002Q2","102","98","101","101"
"2002Q3","103","98","102","101"
"2002Q4","103","98","102","101"
"2003Q1","104","97","102","101"
"2003Q2","104","97","103","101"
"2003Q3","103","97","103","101"
"2003Q4","105","97","102","102"
"2004Q1","106","98","103","102"
"2004Q2","106","98","103","102"
"2004Q3","106","98","103","102"
"2004Q4","107","99","104","102"
"2005Q1","107","99","104","102"
"2005Q2","107","99","104","103"
"2005Q3","108","100","105","103"
"2005Q4","108","100","105","104"
"2006Q1","109","101","105","104"
"2006Q2","110","101","105","105"
"2006Q3","109","102","105","106"
"2006Q4","109","102","106","106"
"2007Q1","110","102","106","107"
"2007Q2","111","103","106","107"
"2007Q3","111","102","107","108"
"2007Q4","112","102","107","108"
"2008Q1","112","102","108","108"
"2008Q2","112","102","107","108"
"2008Q3","112","101","107","108"
"2008Q4","111","99","106","107"
"2009Q1","109","97","104","105"
"2009Q2","108","95","104","104"
"2009Q3","108","94","103","104"
"2009Q4","109","94","104","103"
"2010Q1","110","95","103","103"
"2010Q2","111","96","104","104"
"2010Q3","111","95","105","104"
"2010Q4","111","96","105","104"
"2011Q1","112","96","105","104"
"2011Q2","112","97","104","104"
"2011Q3","113","97","105","104"
"2011Q4","113","98","105","103"
"2012Q1","113","98","106","103"
"2012Q2","114","98","106","102"
"2012Q3","115","99","108","102"
"2012Q4","115","99","108","102"
"2013Q1","115","99","108","101"
"2013Q2","116","100","108","101"
"2013Q3","115","100","109","101"
"2013Q4","116","101","110","102"
"2014Q1","116","101","111","102"
"2014Q2","115","102","112","102"
"2014Q3","115","102","112","102"
"2014Q4","116","103","113","102"
"2015Q1","116","104","113","102"
"2015Q2","117","104","113","103"
"2015Q3","117","104","113","103"
"2015Q4","117","105","115","103"
"2016Q1","117","105","115","104"
"2016Q2","117","105","115","104"
"2016Q3","116","106","115","104"
"2016Q4","117","105","116","105"
"2017Q1","117","106","116","105"
"2017Q2","118","106","117","105"
"2017Q3","119","107","116","106"
"2017Q4","120","107","116","106"
"2018Q1","120","108","117","106"
"2018Q2","121","108","117","107"
"2018Q3","122","109","118","108"
"2018Q4","122","109","118","108"
"2019Q1","122","109","119","109"
"2019Q2","123","110","119","108"
"2019Q3","123","110","119","108"
"2019Q4","123","110","119","108"
"2020Q1","117","108","117","104"
"2020Q2","97","95","96","90"
"2020Q3","114","102","104","102"
"2020Q4","117","104","109","102"
"2021Q1","120","105","108","102"
"2021Q2","120","106","113","105"
"2021Q3","122","108","116","107"
"2021Q4","124","109","116","107"
"2022Q1","125","110","118","108"
"2022Q2","126","110","118","109"
"2022Q3","126","111","118","109"
"2022Q4","127","111","118","110"
"2023Q1","128","112","119","111"
"2023Q2","129","112","119","111"
"2023Q3","129","112","118","111"
"2023Q4","129","112","118","111"
"2024Q1","130","112","119","111"
