﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"CES_C2_UNCERTAINTY_MID_TERM","Uncertainty, 2-year-ahead inflation expectations","In your view, what would you say is the percent chance that, over the next 12 months (in 12 to 24 months / five years), the rate of inflation or deflation will be between 0% and 2%, 2% and 4% ...? (For example, there is ___ percent chance that the rate of inflation or deflation will be between 0% and 2%, 2% and 4% ...)"
"CES_C2_UNCERTAINTY_SHORT_TERM","Uncertainty, 1-year-ahead inflation expectations","In your view, what would you say is the percent chance that, over the next 12 months (in 12 to 24 months / five years), the rate of inflation or deflation will be between 0% and 2%, 2% and 4% ...? (For example, there is ___ percent chance that the rate of inflation or deflation will be between 0% and 2%, 2% and 4% ...)"

"OBSERVATIONS"
"date","CES_C2_UNCERTAINTY_MID_TERM","CES_C2_UNCERTAINTY_SHORT_TERM"
"2014Q4","1.76","1.83"
"2015Q1","1.96","2.00"
"2015Q2","1.87","1.93"
"2015Q3","1.76","1.82"
"2015Q4","1.98","1.98"
"2016Q1","1.82","1.88"
"2016Q2","1.86","1.87"
"2016Q3","1.76","1.93"
"2016Q4","1.87","1.87"
"2017Q1","1.76","1.82"
"2017Q2","1.72","1.85"
"2017Q3","1.78","1.80"
"2017Q4","1.68","1.76"
"2018Q1","1.83","1.76"
"2018Q2","1.85","1.86"
"2018Q3","1.76","1.76"
"2018Q4","1.76","1.86"
"2019Q1","1.87","1.89"
"2019Q2","1.81","1.81"
"2019Q3","1.86","1.97"
"2019Q4","1.76","1.76"
"2020Q1","1.94","1.97"
"2020Q2","2.38","2.68"
"2020Q3","2.24","2.29"
"2020Q4","1.95","1.96"
