﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 8: Physical risk scores for the Bank of Canada Pension Plan’s corporate bond holdings"

"DESCRIPTION"
"Moody’s and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=232659"

"SERIES"
"id","label","description"
"BOC_CLIMATERISKS_2022_C8_S1","Score",""

"OBSERVATIONS"
"k","BOC_CLIMATERISKS_2022_C8_S1"
"Total score","37.97"
"Market risk","19.09"
"Supply chain risk","65.09"
"Operations risk","39.51"
"Floods","69.14"
"Heat stress","59.56"
"Hurricanes","57.69"
"Sea-level rise","48.63"
"Water stress","24.78"
"Wildfires","22.26"
"Socio-economic impacts","29.62"
