﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Workers in the private sector expect larger wage gains than those in the public sector"

"DESCRIPTION"
"Wage growth expectations: By about what percent do you expect your earnings* to have increased (decreased) over the next 12 months? Wage growth perceptions: By about what percent do you think your earnings have increased (decreased) over the past 12 months?"

"LINK"
"https://www.bankofcanada.ca/?p=227400"

"SERIES"
"id","label","description"
"CSCE_2022Q2_C6_S1","Perceptions about wage growth, past 12 months, public sector",""
"CSCE_2022Q2_C6_S2","Expected wage growth, next 12 months, public sector",""
"CSCE_2022Q2_C6_S3","Perceptions about wage growth, past 12 months, private sector",""
"CSCE_2022Q2_C6_S4","Expected wage growth, next 12 months, private sector",""

"OBSERVATIONS"
"date","CSCE_2022Q2_C6_S1","CSCE_2022Q2_C6_S2","CSCE_2022Q2_C6_S3","CSCE_2022Q2_C6_S4"
"2018Q2","1.76","1.78","2.41","3.03"
"2018Q3","1.97","1.95","2.06","2.42"
"2018Q4","1.32","1.95","2.07","2.73"
"2019Q1","1.80","1.89","2.31","2.50"
"2019Q2","1.42","1.62","2.06","2.34"
"2019Q3","1.78","1.84","2.11","2.23"
"2020Q1","1.20","1.85","2.18","2.59"
"2020Q2","1.12","1.25","1.74","1.94"
"2020Q3","1.05","1.50","1.53","1.97"
"2020Q4","1.05","1.56","1.57","2.24"
"2021Q1","1.07","1.29","1.84","2.11"
"2021Q2","1.24","1.71","1.93","2.08"
"2021Q3","1.04","1.21","1.71","2.15"
"2021Q4","1.45","1.92","2.20","2.36"
"2022Q1","1.59","1.84","2.22","2.94"
"2022Q2","1.50","1.58","2.35","2.87"
