﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXEURCAD","FXUSDCAD"
"2024-05-30","1.4820","1.3678"
"2024-05-31","1.4802","1.3637"
"2024-06-03","1.4831","1.3635"
"2024-06-04","1.4880","1.3681"
"2024-06-05","1.4889","1.3696"
"2024-06-06","1.4897","1.3686"
"2024-06-07","1.4860","1.3740"
"2024-06-10","1.4800","1.3765"
"2024-06-11","1.4778","1.3767"
"2024-06-12","1.4836","1.3700"
"2024-06-13","1.4792","1.3746"
"2024-06-14","1.4702","1.3751"
"2024-06-17","1.4735","1.3743"
"2024-06-18","1.4734","1.3723"
"2024-06-19","1.4732","1.3709"
"2024-06-20","1.4678","1.3698"
"2024-06-21","1.4650","1.3702"
"2024-06-24","1.4663","1.3663"
"2024-06-25","1.4626","1.3659"
"2024-06-26","1.4630","1.3696"
"2024-06-27","1.4661","1.3690"
"2024-06-28","1.4659","1.3687"
