﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXEURCAD","FXUSDCAD"
"2023-06-30","1.4445","1.3240"
"2023-07-04","1.4403","1.3219"
"2023-07-05","1.4429","1.3273"
"2023-07-06","1.4514","1.3348"
"2023-07-07","1.4553","1.3293"
"2023-07-10","1.4586","1.3284"
"2023-07-11","1.4578","1.3260"
"2023-07-12","1.4652","1.3188"
"2023-07-13","1.4703","1.3128"
"2023-07-14","1.4807","1.3183"
"2023-07-17","1.4813","1.3187"
"2023-07-18","1.4811","1.3190"
"2023-07-19","1.4751","1.3170"
"2023-07-20","1.4682","1.3171"
"2023-07-21","1.4695","1.3212"
"2023-07-24","1.4593","1.3172"
"2023-07-25","1.4560","1.3184"
"2023-07-26","1.4637","1.3220"
"2023-07-27","1.4527","1.3201"
"2023-07-28","1.4585","1.3232"
"2023-07-31","1.4517","1.3177"
"2023-08-01","1.4580","1.3291"
"2023-08-02","1.4598","1.3335"
"2023-08-03","1.4609","1.3351"
"2023-08-04","1.4713","1.3355"
"2023-08-08","1.4734","1.3456"
"2023-08-09","1.4746","1.3431"
"2023-08-10","1.4763","1.3409"
"2023-08-11","1.4734","1.3443"
"2023-08-14","1.4690","1.3461"
"2023-08-15","1.4726","1.3482"
"2023-08-16","1.4731","1.3518"
"2023-08-17","1.4715","1.3524"
"2023-08-18","1.4733","1.3552"
"2023-08-21","1.4754","1.3543"
"2023-08-22","1.4706","1.3549"
"2023-08-23","1.4702","1.3552"
"2023-08-24","1.4685","1.3565"
"2023-08-25","1.4695","1.3606"
"2023-08-28","1.4695","1.3596"
"2023-08-29","1.4740","1.3593"
"2023-08-30","1.4785","1.3535"
"2023-08-31","1.4682","1.3531"
"2023-09-01","1.4674","1.3580"
"2023-09-05","1.4616","1.3627"
"2023-09-06","1.4642","1.3654"
"2023-09-07","1.4632","1.3674"
"2023-09-08","1.4599","1.3632"
"2023-09-11","1.4590","1.3581"
"2023-09-12","1.4541","1.3560"
"2023-09-13","1.4552","1.3551"
"2023-09-14","1.4405","1.3515"
"2023-09-15","1.4427","1.3526"
"2023-09-18","1.4407","1.3491"
"2023-09-19","1.4350","1.3426"
"2023-09-20","1.4375","1.3423"
"2023-09-21","1.4373","1.3486"
"2023-09-22","1.4345","1.3464"
"2023-09-25","1.4275","1.3471"
"2023-09-26","1.4292","1.3509"
"2023-09-27","1.4211","1.3515"
"2023-09-28","1.4243","1.3493"
"2023-09-29","1.4304","1.3520"
"2023-10-03","1.4354","1.3711"
"2023-10-04","1.4443","1.3743"
"2023-10-05","1.4462","1.3733"
"2023-10-06","1.4454","1.3683"
"2023-10-10","1.4406","1.3591"
"2023-10-11","1.4432","1.3603"
"2023-10-12","1.4413","1.3657"
"2023-10-13","1.4363","1.3661"
"2023-10-16","1.4363","1.3619"
"2023-10-17","1.4428","1.3647"
"2023-10-18","1.4430","1.3685"
"2023-10-19","1.4512","1.3715"
"2023-10-20","1.4502","1.3695"
"2023-10-23","1.4570","1.3693"
"2023-10-24","1.4554","1.3731"
"2023-10-25","1.4576","1.3782"
"2023-10-26","1.4577","1.3825"
"2023-10-27","1.4652","1.3857"
"2023-10-30","1.4674","1.3833"
"2023-10-31","1.4692","1.3871"
"2023-11-01","1.4628","1.3875"
"2023-11-02","1.4650","1.3778"
"2023-11-03","1.4669","1.3683"
"2023-11-06","1.4681","1.3676"
"2023-11-07","1.4703","1.3760"
"2023-11-08","1.4760","1.3797"
"2023-11-09","1.4741","1.3781"
"2023-11-10","1.4756","1.3819"
"2023-11-14","1.4887","1.3725"
"2023-11-15","1.4838","1.3675"
"2023-11-16","1.4936","1.3750"
"2023-11-17","1.4937","1.3722"
"2023-11-20","1.5016","1.3726"
"2023-11-21","1.4971","1.3698"
"2023-11-22","1.4931","1.3723"
"2023-11-23","1.4937","1.3699"
"2023-11-24","1.4898","1.3623"
"2023-11-27","1.4918","1.3635"
"2023-11-28","1.4915","1.3581"
"2023-11-29","1.4917","1.3590"
"2023-11-30","1.4808","1.3582"
"2023-12-01","1.4685","1.3507"
"2023-12-04","1.4664","1.3541"
"2023-12-05","1.4666","1.3579"
"2023-12-06","1.4637","1.3574"
"2023-12-07","1.4675","1.3597"
"2023-12-08","1.4618","1.3588"
"2023-12-11","1.4595","1.3570"
"2023-12-12","1.4673","1.3599"
"2023-12-13","1.4658","1.3561"
"2023-12-14","1.4735","1.3419"
"2023-12-15","1.4595","1.3378"
"2023-12-18","1.4620","1.3387"
"2023-12-19","1.4643","1.3344"
"2023-12-20","1.4607","1.3331"
"2023-12-21","1.4628","1.3311"
"2023-12-22","1.4615","1.3258"
"2023-12-27","1.4656","1.3205"
"2023-12-28","1.4640","1.3212"
"2023-12-29","1.4626","1.3226"
"2024-01-02","1.4584","1.3316"
"2024-01-03","1.4577","1.3356"
"2024-01-04","1.4623","1.3354"
"2024-01-05","1.4614","1.3347"
"2024-01-08","1.4657","1.3372"
"2024-01-09","1.4639","1.3391"
"2024-01-10","1.4664","1.3382"
"2024-01-11","1.4694","1.3409"
"2024-01-12","1.4673","1.3387"
"2024-01-15","1.4710","1.3436"
"2024-01-16","1.4663","1.3483"
"2024-01-17","1.4691","1.3522"
"2024-01-18","1.4669","1.3505"
"2024-01-19","1.4654","1.3462"
"2024-01-22","1.4650","1.3454"
"2024-01-23","1.4617","1.3478"
"2024-01-24","1.4698","1.3484"
"2024-01-25","1.4637","1.3496"
"2024-01-26","1.4610","1.3449"
"2024-01-29","1.4536","1.3442"
"2024-01-30","1.4545","1.3417"
"2024-01-31","1.4532","1.3397"
"2024-02-01","1.4542","1.3404"
"2024-02-02","1.4527","1.3454"
"2024-02-05","1.4526","1.3527"
"2024-02-06","1.4512","1.3506"
"2024-02-07","1.4506","1.3469"
"2024-02-08","1.4501","1.3467"
"2024-02-09","1.4512","1.3458"
"2024-02-12","1.4490","1.3450"
"2024-02-13","1.4528","1.3556"
"2024-02-14","1.4531","1.3550"
"2024-02-15","1.4526","1.3493"
"2024-02-16","1.4521","1.3484"
"2024-02-20","1.4619","1.3518"
"2024-02-21","1.4610","1.3512"
"2024-02-22","1.4600","1.3494"
"2024-02-23","1.4607","1.3494"
"2024-02-26","1.4661","1.3515"
"2024-02-27","1.4667","1.3521"
"2024-02-28","1.4704","1.3574"
"2024-02-29","1.4680","1.3570"
"2024-03-01","1.4690","1.3564"
"2024-03-04","1.4734","1.3572"
"2024-03-05","1.4745","1.3582"
"2024-03-06","1.4740","1.3528"
"2024-03-07","1.4721","1.3474"
"2024-03-08","1.4744","1.3471"
"2024-03-11","1.4740","1.3491"
"2024-03-12","1.4739","1.3499"
"2024-03-13","1.4746","1.3472"
"2024-03-14","1.4727","1.3512"
"2024-03-15","1.4735","1.3533"
"2024-03-18","1.4734","1.3541"
"2024-03-19","1.4747","1.3581"
"2024-03-20","1.4728","1.3559"
"2024-03-21","1.4706","1.3525"
"2024-03-22","1.4700","1.3593"
"2024-03-25","1.4718","1.3583"
"2024-03-26","1.4711","1.3572"
"2024-03-27","1.4701","1.3587"
"2024-03-28","1.4632","1.3550"
"2024-04-01","1.4592","1.3574"
"2024-04-02","1.4609","1.3572"
"2024-04-03","1.4642","1.3537"
"2024-04-04","1.4666","1.3504"
"2024-04-05","1.4723","1.3598"
"2024-04-08","1.4736","1.3582"
"2024-04-09","1.4748","1.3578"
"2024-04-10","1.4703","1.3671"
"2024-04-11","1.4684","1.3692"
"2024-04-12","1.4648","1.3766"
"2024-04-15","1.4638","1.3764"
"2024-04-16","1.4690","1.3821"
"2024-04-17","1.4692","1.3794"
"2024-04-18","1.4665","1.3764"
"2024-04-19","1.4653","1.3748"
"2024-04-22","1.4601","1.3715"
"2024-04-23","1.4623","1.3673"
"2024-04-24","1.4659","1.3709"
"2024-04-25","1.4671","1.3689"
"2024-04-26","1.4624","1.3668"
"2024-04-29","1.4636","1.3658"
"2024-04-30","1.4695","1.3746"
"2024-05-01","1.4700","1.3759"
"2024-05-02","1.4667","1.3698"
"2024-05-03","1.4724","1.3672"
"2024-05-06","1.4723","1.3661"
"2024-05-07","1.4757","1.3705"
"2024-05-08","1.4760","1.3734"
"2024-05-09","1.4748","1.3692"
"2024-05-10","1.4722","1.3665"
"2024-05-13","1.4760","1.3672"
"2024-05-14","1.4767","1.3653"
"2024-05-15","1.4792","1.3615"
"2024-05-16","1.4802","1.3620"
"2024-05-17","1.4793","1.3615"
"2024-05-21","1.4816","1.3649"
"2024-05-22","1.4814","1.3674"
"2024-05-23","1.4836","1.3702"
"2024-05-24","1.4834","1.3673"
"2024-05-27","1.4804","1.3636"
"2024-05-28","1.4825","1.3638"
"2024-05-29","1.4824","1.3700"
"2024-05-30","1.4820","1.3678"
"2024-05-31","1.4802","1.3637"
"2024-06-03","1.4831","1.3635"
"2024-06-04","1.4880","1.3681"
"2024-06-05","1.4889","1.3696"
"2024-06-06","1.4897","1.3686"
"2024-06-07","1.4860","1.3740"
"2024-06-10","1.4800","1.3765"
"2024-06-11","1.4778","1.3767"
"2024-06-12","1.4836","1.3700"
"2024-06-13","1.4792","1.3746"
"2024-06-14","1.4702","1.3751"
"2024-06-17","1.4735","1.3743"
"2024-06-18","1.4734","1.3723"
"2024-06-19","1.4732","1.3709"
"2024-06-20","1.4678","1.3698"
"2024-06-21","1.4650","1.3702"
"2024-06-24","1.4663","1.3663"
"2024-06-25","1.4626","1.3659"
"2024-06-26","1.4630","1.3696"
"2024-06-27","1.4661","1.3690"
"2024-06-28","1.4659","1.3687"
