﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The Cyber Incident Landscape"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=208438"

"SERIES"
"id","label","description"
"WM_SAN_YAND20191215_C1_S00","Incidents_Malicious cyber incidents",""
"WM_SAN_YAND20191215_C1_S01","Incidents_Privacy and lost data incidents",""
"WM_SAN_YAND20191215_C1_S02","Incidents_IT implementation and processing errors",""
"WM_SAN_YAND20191215_C1_S03","Median loss_Malicious cyber incidents",""
"WM_SAN_YAND20191215_C1_S04","Median loss_Privacy and lost data incidents",""
"WM_SAN_YAND20191215_C1_S05","Median loss_IT implementation and processing errors",""
"WM_SAN_YAND20191215_C1_S06","Average loss_Malicious cyber incidents",""
"WM_SAN_YAND20191215_C1_S07","Average loss_Privacy and lost data incidents",""
"WM_SAN_YAND20191215_C1_S08","Average loss_IT implementation and processing errors",""
"WM_SAN_YAND20191215_C1_S09","Standard deviation_Malicious cyber incidents",""
"WM_SAN_YAND20191215_C1_S10","Standard deviation_Privacy and lost data incidents",""
"WM_SAN_YAND20191215_C1_S11","Standard deviation_IT implementation and processing errors",""
"WM_SAN_YAND20191215_C2_S00","Malicious cyber incidents_Finance and insurance",""
"WM_SAN_YAND20191215_C2_S01","Malicious cyber incidents_Information",""
"WM_SAN_YAND20191215_C2_S02","Malicious cyber incidents_Health care",""
"WM_SAN_YAND20191215_C2_S03","Malicious cyber incidents_Prof, sci, and tech services",""
"WM_SAN_YAND20191215_C2_S04","Malicious cyber incidents_Public admin",""
"WM_SAN_YAND20191215_C2_S05","Malicious cyber incidents_Education",""
"WM_SAN_YAND20191215_C2_S06","Malicious cyber incidents_Admin and support services",""
"WM_SAN_YAND20191215_C2_S07","Malicious cyber incidents_Retail trade",""
"WM_SAN_YAND20191215_C2_S08","Malicious cyber incidents_Manufacturing",""
"WM_SAN_YAND20191215_C2_S09","Malicious cyber incidents_Accom and food services",""
"WM_SAN_YAND20191215_C2_S10","Malicious cyber incidents_Other sectors (average)",""
"WM_SAN_YAND20191215_C2_S11","Privacy and lost data incidents_Finance and insurance",""
"WM_SAN_YAND20191215_C2_S12","Privacy and lost data incidents_Information",""
"WM_SAN_YAND20191215_C2_S13","Privacy and lost data incidents_Health care",""
"WM_SAN_YAND20191215_C2_S14","Privacy and lost data incidents_Prof, sci, and tech services",""
"WM_SAN_YAND20191215_C2_S15","Privacy and lost data incidents_Public admin",""
"WM_SAN_YAND20191215_C2_S16","Privacy and lost data incidents_Education",""
"WM_SAN_YAND20191215_C2_S17","Privacy and lost data incidents_Admin and support services",""
"WM_SAN_YAND20191215_C2_S18","Privacy and lost data incidents_Retail trade",""
"WM_SAN_YAND20191215_C2_S19","Privacy and lost data incidents_Manufacturing",""
"WM_SAN_YAND20191215_C2_S20","Privacy and lost data incidents_Accom and food services",""
"WM_SAN_YAND20191215_C2_S21","Privacy and lost data incidents_Other sectors (average)",""
"WM_SAN_YAND20191215_C2_S22","IT implementation and processing errors_Finance and insurance",""
"WM_SAN_YAND20191215_C2_S23","IT implementation and processing errors_Information",""
"WM_SAN_YAND20191215_C2_S24","IT implementation and processing errors_Health care",""
"WM_SAN_YAND20191215_C2_S25","IT implementation and processing errors_Prof, sci, and tech services",""
"WM_SAN_YAND20191215_C2_S26","IT implementation and processing errors_Public admin",""
"WM_SAN_YAND20191215_C2_S27","IT implementation and processing errors_Education",""
"WM_SAN_YAND20191215_C2_S28","IT implementation and processing errors_Admin and support services",""
"WM_SAN_YAND20191215_C2_S29","IT implementation and processing errors_Retail trade",""
"WM_SAN_YAND20191215_C2_S30","IT implementation and processing errors_Manufacturing",""
"WM_SAN_YAND20191215_C2_S31","IT implementation and processing errors_Accom and food services",""
"WM_SAN_YAND20191215_C2_S32","IT implementation and processing errors_Other sectors (average)",""
"WM_SAN_YAND20191215_C3_S00","Finance and insurance_Malicious cyber incidents",""
"WM_SAN_YAND20191215_C3_S01","Finance and insurance_Privacy and lost data incidents",""
"WM_SAN_YAND20191215_C3_S02","Finance and insurance_IT implementation and processing errors",""
"WM_SAN_YAND20191215_C3_S03","All sectors_Malicious cyber incidents",""
"WM_SAN_YAND20191215_C3_S04","All sectors_Privacy and lost data incidents",""
"WM_SAN_YAND20191215_C3_S05","All sectors_IT implementation and processing errors",""
"WM_SAN_YAND20191215_C4_S00","Incidents_External—all sectors",""
"WM_SAN_YAND20191215_C4_S01","Incidents_Internal—all sectors",""
"WM_SAN_YAND20191215_C4_S02","Incidents_External—finance and insurance",""
"WM_SAN_YAND20191215_C4_S03","Incidents_Internal—finance and insurance",""
"WM_SAN_YAND20191215_C4_S04","Median loss_External—all sectors",""
"WM_SAN_YAND20191215_C4_S05","Median loss_Internal—all sectors",""
"WM_SAN_YAND20191215_C4_S06","Median loss_External—finance and insurance",""
"WM_SAN_YAND20191215_C4_S07","Median loss_Internal—finance and insurance",""
"WM_SAN_YAND20191215_C4_S08","Average loss_External—all sectors",""
"WM_SAN_YAND20191215_C4_S09","Average loss_Internal—all sectors",""
"WM_SAN_YAND20191215_C4_S10","Average loss_External—finance and insurance",""
"WM_SAN_YAND20191215_C4_S11","Average loss_Internal—finance and insurance",""
"WM_SAN_YAND20191215_C5_S00","Share of malicious cyber incidents from internal actors by NAICS sector_All sectors",""
"WM_SAN_YAND20191215_C5_S01","Share of malicious cyber incidents from internal actors by NAICS sector_Utilities",""
"WM_SAN_YAND20191215_C5_S02","Share of malicious cyber incidents from internal actors by NAICS sector_Health care",""
"WM_SAN_YAND20191215_C5_S03","Share of malicious cyber incidents from internal actors by NAICS sector_Public administration",""
"WM_SAN_YAND20191215_C5_S04","Share of malicious cyber incidents from internal actors by NAICS sector_Transportation",""
"WM_SAN_YAND20191215_C5_S05","Share of malicious cyber incidents from internal actors by NAICS sector_Finance and insurance",""
"WM_SAN_YAND20191215_C5_S06","Share of malicious cyber incidents from internal actors by NAICS sector_Mining, oil & gas",""
"WM_SAN_YAND20191215_C5_S07","Share of malicious cyber incidents from internal actors by NAICS sector_Construction",""
"WM_SAN_YAND20191215_C5_S08","Share of malicious cyber incidents from internal actors by NAICS sector_Retail trade",""
"WM_SAN_YAND20191215_C5_S09","Share of malicious cyber incidents from internal actors by NAICS sector_Management of companies",""
"WM_SAN_YAND20191215_C5_S10","Share of malicious cyber incidents from internal actors by NAICS sector_Real estate",""

"OBSERVATIONS"
