﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected liabilities - Liabilities of subsidiaries, other than deposits"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196076"

"SERIES"
"id","label","description"
"V52354266","Newfoundland and Labrador","Liabilities of subsidiaries, other than deposits"
"V52354302","Prince Edward Island","Liabilities of subsidiaries, other than deposits"
"V52354338","Nova Scotia","Liabilities of subsidiaries, other than deposits"
"V52354374","New Brunswick","Liabilities of subsidiaries, other than deposits"
"V52354410","Québec","Liabilities of subsidiaries, other than deposits"
"V52354446","Ontario","Liabilities of subsidiaries, other than deposits"
"V52354482","Manitoba","Liabilities of subsidiaries, other than deposits"
"V52354518","Saskatchewan","Liabilities of subsidiaries, other than deposits"
"V52354554","Alberta","Liabilities of subsidiaries, other than deposits"
"V52354590","British Columbia","Liabilities of subsidiaries, other than deposits"
"V52354662","Yukon","Liabilities of subsidiaries, other than deposits"
"V52354734","Northwest Territories","Liabilities of subsidiaries, other than deposits"
"V52354770","Nunavut","Liabilities of subsidiaries, other than deposits"
"V52354828","Unallocated in Canada","Liabilities of subsidiaries, other than deposits"
"V52354856","International","Liabilities of subsidiaries, other than deposits"
"V52354230","Canada and international","Liabilities of subsidiaries, other than deposits"

"OBSERVATIONS"
"date","V52354266","V52354302","V52354338","V52354374","V52354410","V52354446","V52354482","V52354518","V52354554","V52354590","V52354662","V52354734","V52354770","V52354828","V52354856","V52354230"
"1981Q4","0","0","0","0","849","638","0","0","402","0","","","","","","2021"
"1982Q1","0","0","0","0","762","709","0","0","402","53","","","","","","2206"
"1982Q2","0","0","0","0","701","608","0","0","402","47","","","","","","2129"
"1982Q3","0","0","0","0","668","543","0","0","365","55","","","","","","2020"
"1982Q4","0","0","0","0","396","197","0","0","365","59","","","","","","1901"
"1983Q1","0","0","0","0","414","188","0","0","365","59","","","","","","1827"
"1983Q2","0","0","0","0","429","556","0","0","324","62","","","","","","2129"
"1983Q3","0","0","0","0","470","660","0","0","324","0","","","","","","1797"
"1983Q4","0","0","0","0","400","707","0","0","324","0","","","","","","1770"
"1984Q1","0","0","0","0","395","696","0","0","324","0","","","","","","1768"
"1984Q2","0","0","0","0","396","623","0","0","273","0","","","","","","1650"
"1984Q3","0","0","0","0","418","776","0","0","273","1","","","","","","1869"
"1984Q4","0","0","0","0","416","904","0","0","223","0","","","","","","1919"
"1985Q1","0","0","0","0","429","1000","0","0","228","1","","","","","","2066"
"1985Q2","0","0","0","0","443","1068","0","0","173","1","","","","","","2063"
"1985Q3","0","0","0","0","463","937","0","0","98","74","","","","","","1969"
"1985Q4","0","0","0","0","431","844","0","0","98","72","","","","","","1896"
"1986Q1","0","0","0","0","445","801","0","0","98","71","","","","","","1837"
"1986Q2","0","0","0","0","477","796","0","0","98","58","","","","","","1853"
"1986Q3","0","0","0","0","585","707","0","0","98","58","","","","","","1903"
"1986Q4","0","0","0","0","752","825","0","0","122","57","","","","","","2232"
"1987Q1","0","0","0","0","717","1069","0","0","3","57","","","","","","2321"
"1987Q2","0","0","0","0","829","1248","0","0","3","57","","","","","","2613"
"1987Q3","0","0","0","0","864","530","0","0","1","52","","","","","","1830"
"1987Q4","0","0","0","0","843","525","0","0","0","47","","","","","","1773"
"1988Q1","0","0","0","0","724","764","0","0","0","47","","","","","","1891"
"1988Q2","0","0","0","0","780","1863","0","0","0","47","","","","","","3010"
"1988Q3","0","0","0","0","779","793","0","0","3","30","","","","","","3383"
"1988Q4","0","0","0","0","844","822","0","0","0","34","","","","","","4230"
"1989Q1","0","0","0","0","851","834","0","0","0","34","","","","","","5228"
"1989Q2","0","0","0","0","854","885","0","0","0","34","","","","","","5487"
"1989Q3","0","0","0","0","834","813","0","0","4","52","","","","","","5130"
"1989Q4","0","0","0","0","837","1177","0","0","4","47","","","","","","4441"
"1990Q1","0","0","0","0","823","905","0","0","4","47","","","","","","4129"
"1990Q2","0","0","0","0","859","829","0","0","0","47","","","","","","5035"
"1990Q3","0","0","0","0","748","860","0","0","4","17","","","","","","4401"
"1990Q4","0","0","0","0","776","820","0","0","4","0","","","","","","4672"
"1991Q1","0","0","0","0","752","718","0","0","4","0","","","","","","4931"
"1991Q2","0","0","0","0","715","945","0","0","4","46","","","","","","4800"
"1991Q3","0","0","0","0","695","830","0","0","4","46","","","","","","5524"
"1991Q4","0","0","0","0","818","560","0","0","4","6","","","","","","5148"
"1992Q1","0","0","0","0","804","734","0","0","4","6","","","","","","4649"
"1992Q2","0","0","0","0","777","308","0","0","4","6","","","","","","4615"
"1992Q3","0","0","0","0","718","401","0","0","4","0","","","","","","3446"
"1992Q4","0","0","0","0","524","243","0","0","18","5","","","","","","3613"
"1993Q1","0","0","0","0","633","225","0","0","18","0","","","","","","4734"
"1993Q2","0","0","0","0","456","185","0","0","18","0","","","","","","4396"
"1993Q3","0","0","0","0","513","47","0","0","14","0","","","","","","5267"
"1993Q4","0","0","0","0","19","1339","0","0","0","0","0","","","2475","592","4425"
"1994Q1","0","0","0","0","304","1423","0","0","0","0","0","","","1786","554","4068"
"1994Q2","0","0","0","0","819","2104","0","0","0","0","0","","","3401","989","7312"
"1994Q3","0","0","0","0","586","3558","0","0","0","0","0","","","4264","1036","9443"
"1994Q4","0","0","0","0","1","1720","0","0","0","0","0","","","3224","1345","6291"
"1995Q1","0","0","0","0","468","1383","0","0","0","0","0","","","4078","1218","7147"
"1995Q2","0","0","0","0","465","2805","0","0","0","0","0","","","2752","1217","7239"
"1995Q3","0","0","0","0","346","2367","0","0","0","0","0","","","3442","1497","7652"
"1995Q4","0","0","0","0","311","2554","0","0","0","0","0","","","2315","1179","6359"
"1996Q1","0","0","0","0","310","4594","0","0","0","0","0","","","3665","888","9456"
"1996Q2","0","0","0","0","317","5893","0","0","0","0","0","","","2936","870","10017"
"1996Q3","0","0","0","0","306","3273","0","0","0","0","0","","","2993","1408","7980"
"1996Q4","0","0","0","0","206","2526","0","0","0","0","0","","","2455","1751","6937"
"1997Q1","0","0","0","0","206","3030","0","0","0","0","0","","","2335","1679","7249"
"1997Q2","0","0","0","0","124","2612","0","0","0","0","0","","","3083","3094","8912"
"1997Q3","0","0","0","0","124","933","0","0","0","0","0","","","4302","3171","8529"
"1997Q4","0","0","0","0","120","1280","0","0","0","0","0","","","1649","2646","5694"
"1998Q1","0","0","0","0","46","1558","0","0","0","0","0","","","1803","3656","7064"
"1998Q2","0","0","0","0","41","4027","0","0","0","0","0","","","1660","5119","10847"
"1998Q3","0","0","0","0","40","2583","0","0","0","0","0","","","1108","6236","9968"
"1998Q4","0","0","0","0","0","3131","0","0","0","0","0","","","463","5229","8823"
"1999Q1","0","0","0","0","0","1876","0","0","0","0","0","","","396","5550","7822"
"1999Q2","0","0","0","0","0","2624","0","0","0","0","0","","","83","4932","7640"
"1999Q3","0","0","0","0","0","3076","0","0","0","0","0","","","686","3946","7708"
"1999Q4","0","0","0","0","67","386","0","0","0","0","0","0","0","448","6390","7291"
"2000Q1","0","0","0","0","120","855","0","0","0","0","0","0","0","277","5334","6585"
"2000Q2","0","0","0","0","10","522","0","0","0","0","0","0","0","219","6551","7302"
"2000Q3","0","0","0","0","35","521","0","0","0","0","0","0","0","428","7771","8755"
"2000Q4","0","0","0","0","21","439","0","0","0","0","0","0","0","358","4356","5173"
"2001Q1","0","0","0","0","70","58","0","0","0","0","0","0","0","592","6170","6889"
"2001Q2","0","0","0","0","98","82","0","0","0","0","0","0","0","441","12904","13526"
"2001Q3","0","0","0","0","212","30","0","0","0","0","0","0","0","325","12037","12604"
"2001Q4","0","0","0","0","69","67","0","0","0","0","0","0","0","349","12720","13206"
"2002Q1","0","0","0","0","72","52","0","0","0","0","0","0","0","346","10131","10601"
"2002Q2","0","0","0","0","52","105","0","0","0","0","0","0","0","440","11093","11690"
"2002Q3","0","0","0","0","0","293","0","0","0","0","0","0","0","401","10056","10750"
"2002Q4","0","0","0","0","49","388","0","0","0","16","0","0","0","727","14606","15786"
"2003Q1","0","0","0","0","0","344","0","0","0","0","0","0","0","435","13707","14487"
"2003Q2","0","0","0","0","0","370","0","0","0","0","0","0","0","565","13282","14217"
"2003Q3","0","0","0","0","52","119","0","0","0","0","0","0","0","480","10056","10707"
"2003Q4","0","0","0","0","52","116","0","0","0","0","0","0","0","569","12322","13059"
"2004Q1","0","0","0","0","52","133","0","0","0","0","0","0","0","770","12332","13287"
"2004Q2","0","0","0","0","52","145","0","0","0","0","0","0","0","1088","12963","14249"
"2004Q3","0","0","0","0","52","154","0","0","0","0","0","0","0","882","12372","13460"
"2004Q4","0","0","0","0","55","152","0","0","0","0","0","0","0","739","11532","12477"
"2005Q1","0","0","0","0","346","172","0","0","0","0","0","0","0","475","5882","6875"
"2005Q2","0","0","0","0","352","172","0","0","0","0","0","0","0","627","7011","8162"
"2005Q3","0","0","0","0","904","8","0","0","0","0","0","0","0","37","5367","6315"
"2005Q4","0","0","0","0","686","8","0","0","0","0","0","0","0","40","5590","6324"
"2006Q1","0","0","0","0","121","8","0","0","0","0","0","0","0","569","5869","6566"
"2006Q2","0","0","0","0","118","8","0","0","0","0","0","0","0","238","5518","5882"
"2006Q3","0","0","0","0","117","8","0","0","0","0","0","0","0","1172","5578","6874"
"2006Q4","0","0","0","0","117","8","0","0","0","0","0","0","0","922","5590","6637"
"2007Q1","0","0","0","0","116","7","0","0","0","0","0","0","0","1215","6042","7381"
"2007Q2","0","0","0","0","2306","514","0","0","0","142","0","0","0","-2114","7448","8296"
"2007Q3","0","0","0","0","2881","514","0","0","0","28","0","0","0","-2701","6475","7197"
"2007Q4","0","0","0","0","2858","531","0","0","0","176","0","0","0","-2986","10815","11394"
"2008Q1","0","0","0","0","108","8","0","0","0","0","0","0","0","2021","13658","15795"
"2008Q2","0","0","0","0","1851","8","0","0","0","210","0","0","0","-816","14994","16248"
"2008Q3","0","0","0","0","107","8","0","0","0","0","0","0","0","1229","13229","14573"
"2008Q4","0","0","0","0","115","8","0","0","0","0","0","0","0","1342","14813","16278"
"2009Q1","0","0","0","0","52","8","0","0","0","0","0","0","0","2489","14639","17189"
"2009Q2","0","0","0","0","36","8","0","0","0","254","0","0","0","2174","13780","16252"
"2009Q3","0","0","0","0","52","8","0","0","0","0","0","0","0","1280","12721","14061"
"2009Q4","0","0","0","0","52","848","0","0","0","0","0","0","0","1073","12673","14646"
"2010Q1","0","0","0","0","52","806","0","0","0","0","0","0","0","1169","11361","13388"
"2010Q2","0","0","0","0","52","817","0","0","0","0","0","0","0","954","15193","17017"
"2010Q3","0","0","0","0","52","813","0","0","0","0","0","0","0","1021","15411","17299"
"2010Q4","0","0","0","0","129","665","0","0","0","0","0","0","0","966","16953","18712"
"2011Q1","0","0","0","0","89","676","0","0","0","0","0","0","0","1148","14988","16902"
"2011Q2","0","0","0","0","89","556","0","0","0","0","0","0","0","1057","16765","18467"
"2011Q3","0","0","0","0","86","555","0","0","0","0","0","0","0","684","18078","19402"
"2011Q4","0","0","0","0","101","1376","0","0","0","0","0","0","0","688","16961","19125"
"2012Q1","0","0","0","0","98","533","0","0","0","0","0","0","0","1403","18597","20631"
"2012Q2","0","0","0","0","96","472","0","0","0","0","0","0","0","1504","17428","19500"
"2012Q3","0","0","0","0","94","411","0","0","0","0","0","0","0","1399","17585","19488"
"2012Q4","0","0","0","0","94","394","0","0","0","0","0","0","0","1448","16935","18871"
"2013Q1","0","0","0","0","102","367","0","0","0","307","0","0","0","994","18121","19890"
"2013Q2","0","0","0","0","86","351","0","0","0","395","0","0","0","1001","17008","18841"
"2013Q3","0","0","0","0","88","485","0","0","0","370","0","0","0","969","16533","18445"
"2013Q4","0","0","0","0","96","464","0","0","0","370","0","0","0","168","16356","17454"
"2014Q1","0","0","0","0","74","471","0","0","0","357","0","0","0","288","17627","18817"
"2014Q2","0","0","0","0","97","556","0","0","0","127","0","0","0","254","18331","19364"
"2014Q3","0","0","0","0","63","547","0","0","0","140","0","0","0","257","18894","19902"
"2014Q4","0","0","0","0","109","507","0","0","0","118","0","0","0","179","17822","18736"
"2015Q1","0","0","0","0","61","570","0","0","0","95","0","0","0","230","19126","20082"
"2015Q2","0","0","0","0","58","579","0","0","0","92","0","0","0","409","17484","18622"
"2015Q3","0","0","0","0","54","602","0","0","0","1","0","0","0","642","18989","20288"
"2015Q4","0","0","0","0","53","621","0","0","0","0","0","0","0","643","20783","22100"
"2016Q1","0","0","0","0","48","489","0","0","0","0","0","0","0","63","20498","21100"
"2016Q2","0","0","0","0","72","496","0","0","0","1","0","0","0","354","24450","25372"
"2016Q3","0","0","0","0","52","682","0","0","0","1","0","0","0","90","24181","25005"
"2016Q4","0","0","0","0","11","607","0","0","0","0","0","0","0","83","17188","17888"
"2017Q1","0","0","0","0","7","508","0","0","0","0","0","0","0","163","17289","17967"
"2017Q2","0","0","0","0","0","508","0","0","0","0","0","0","0","44","20869","21421"
"2017Q3","0","0","0","0","0","508","0","0","0","0","0","0","0","61","21511","22079"
"2017Q4","0","0","0","0","0","605","0","0","0","0","0","0","0","76","19941","20622"
"2018Q1","0","0","0","0","0","599","0","0","0","0","0","0","0","82","22136","22818"
"2018Q2","0","0","0","0","0","594","0","0","0","0","0","0","0","29","22811","23434"
"2018Q3","0","0","0","0","0","577","0","0","0","0","0","0","0","26","30326","30929"
"2018Q4","0","0","0","0","0","596","0","0","0","0","0","0","0","111","33159","33866"
"2019Q1","0","0","0","0","0","596","0","0","0","0","0","0","0","607","33709","34912"
"2019Q2","0","0","0","0","0","571","0","0","0","0","0","0","0","209","31622","32402"
"2019Q3","0","0","0","0","0","601","0","0","0","0","0","0","0","227","38519","39347"
"2019Q4","0","0","0","0","0","464","0","0","0","0","0","0","0","132","30827","31423"
"2020Q1","0","0","0","0","0","474","0","0","0","0","0","0","0","193","30813","31480"
"2020Q2","0","0","0","0","0","408","0","0","0","0","0","0","0","268","26013","26688"
"2020Q3","0","0","0","0","0","424","0","0","0","0","0","0","0","169","25537","26130"
"2020Q4","0","0","0","0","0","669","0","0","0","0","0","0","0","105","26417","27191"
"2021Q1","0","0","0","0","0","659","0","0","0","0","0","0","0","48","25918","26626"
"2021Q2","0","0","0","0","0","629","0","0","0","0","0","0","0","98","26371","27099"
"2021Q3","0","0","0","0","2","539","0","0","0","0","0","0","0","120","25562","26223"
"2021Q4","0","0","0","0","1","534","0","0","0","0","0","0","0","64","28855","29453"
"2022Q1","0","0","0","0","2","534","0","0","0","0","0","0","0","178","31562","32275"
"2022Q2","0","0","0","0","1","539","0","0","0","0","0","0","0","148","31920","32608"
"2022Q3","0","0","0","0","1","399","0","0","0","0","0","0","0","105","36632","37136"
"2022Q4","0","0","0","0","1","408","0","0","0","0","0","0","0","42","48023","48474"
"2023Q1","0","0","0","0","1","417","0","0","0","0","0","0","0","187","55660","56264"
"2023Q2","0","0","0","0","1","443","0","0","0","0","0","0","0","478","57085","58007"
"2023Q3","0","0","0","0","1","618","0","0","0","0","0","0","0","45","49207","49870"
"2023Q4","0","0","0","0","1","782","0","0","0","0","0","0","0","200","45429","46411"
"2024Q1","0","0","0","0","1","797","0","0","0","0","0","0","0","379","35768","36945"
