﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected income and spending growth by education level"

"DESCRIPTION"
"Expected income and spending growth by education level"

"LINK"
"https://www.bankofcanada.ca/?p=217931"

"SERIES"
"id","label","description"
"CES_C5B_INCOME_L","Expected income growth, next 12 months, high school or lower","Expected income growth, next 12 months, high school or lower"
"CES_C5B_SPENDING_L","Expected spending growth, next 12 months, high school or lower","Expected spending growth, next 12 months, high school or lower"
"CES_C5B_INCOME_C","Expected income growth, next 12 months, some college","Expected income growth, next 12 months, some college"
"CES_C5B_SPENDING_C","Expected spending growth, next 12 months, some college","Expected spending growth, next 12 months, some college"
"CES_C5B_INCOME_B","Expected income growth, next 12 months, university degree or higher","Expected income growth, next 12 months, university degree or higher"
"CES_C5B_SPENDING_B","Expected spending growth, next 12 months, university degree or higher","Expected spending growth, next 12 months, university degree or higher"

"OBSERVATIONS"
"date","CES_C5B_INCOME_L","CES_C5B_SPENDING_L","CES_C5B_INCOME_C","CES_C5B_SPENDING_C","CES_C5B_INCOME_B","CES_C5B_SPENDING_B"
"2014Q4","2.70","3.62","2.28","3.15","2.69","3.26"
"2015Q1","2.27","2.54","2.22","3.21","3.06","3.07"
"2015Q2","1.87","1.87","2.00","2.92","2.41","3.87"
"2015Q3","1.98","2.81","2.02","3.74","2.20","2.88"
"2015Q4","1.78","2.76","1.86","2.26","2.43","3.15"
"2016Q1","1.63","2.05","2.03","2.80","2.15","2.77"
"2016Q2","2.14","2.43","2.19","3.33","2.16","3.51"
"2016Q3","2.81","2.89","2.61","3.53","3.05","4.28"
"2016Q4","3.28","3.54","2.29","3.05","2.80","3.09"
"2017Q1","4.00","4.53","2.24","3.20","2.30","3.32"
"2017Q2","2.54","3.50","2.18","2.86","2.81","2.87"
"2017Q3","2.31","2.72","2.57","3.06","2.95","3.26"
"2017Q4","2.45","1.63","2.73","2.18","2.75","2.69"
"2018Q1","2.65","2.93","3.64","4.21","3.34","4.47"
"2018Q2","2.45","2.96","2.47","3.02","3.14","4.07"
"2018Q3","2.65","2.42","2.32","3.01","2.43","2.82"
"2018Q4","2.30","3.08","2.02","3.07","2.52","3.04"
"2019Q1","2.52","3.34","2.42","2.94","2.29","2.92"
"2019Q2","2.31","4.56","2.07","3.01","2.20","2.99"
"2019Q3","2.60","3.75","2.16","3.03","2.30","3.24"
"2019Q4","2.05","2.61","2.08","2.85","2.75","4.08"
"2020Q1","2.00","4.17","2.33","3.87","2.60","3.45"
"2020Q2","1.79","2.85","1.93","2.89","1.85","2.28"
"2020Q3","1.42","2.10","1.95","2.96","2.03","2.88"
"2020Q4","2.00","3.22","1.91","2.44","2.05","2.87"
"2021Q1","1.97","4.11","1.93","4.09","2.04","4.40"
"2021Q2","1.68","2.44","2.05","4.40","2.33","3.78"
"2021Q3","1.96","4.05","2.04","3.66","2.26","4.00"
"2021Q4","2.16","4.54","2.14","4.72","2.70","4.56"
"2022Q1","2.65","5.07","2.04","4.98","2.69","4.73"
"2022Q2","2.80","5.25","2.13","4.80","2.16","4.80"
"2022Q3","2.53","4.63","2.68","4.73","3.17","4.92"
"2022Q4","2.43","4.82","2.47","4.85","3.17","4.93"
"2023Q1","3.31","4.94","2.73","5.08","3.46","5.07"
"2023Q2","2.82","4.92","2.57","4.71","3.17","4.67"
"2023Q3","2.28","4.31","2.51","4.52","3.34","4.52"
"2023Q4","2.20","3.92","2.52","4.11","3.38","4.37"
"2024Q1","2.84","4.81","3.01","4.13","3.28","4.58"
"2024Q2","1.84","3.27","2.32","3.99","2.82","3.92"
