﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXPENCAD"
"2023-06-16","0.3629"
"2023-06-19","0.3640"
"2023-06-20","0.3637"
"2023-06-21","0.3619"
"2023-06-22","0.3621"
"2023-06-23","0.3635"
"2023-06-26","0.3613"
"2023-06-27","0.3620"
"2023-06-28","0.3649"
"2023-06-29","0.3649"
"2023-06-30","0.3650"
"2023-07-04","0.3644"
"2023-07-05","0.3656"
"2023-07-06","0.3661"
"2023-07-07","0.3653"
"2023-07-10","0.3650"
"2023-07-11","0.3651"
"2023-07-12","0.3669"
"2023-07-13","0.3675"
"2023-07-14","0.3697"
"2023-07-17","0.3704"
"2023-07-18","0.3704"
"2023-07-19","0.3680"
"2023-07-20","0.3673"
"2023-07-21","0.3683"
"2023-07-24","0.3670"
"2023-07-25","0.3661"
"2023-07-26","0.3672"
"2023-07-27","0.3669"
"2023-07-28","0.3675"
"2023-07-31","0.3652"
"2023-08-01","0.3662"
"2023-08-02","0.3646"
"2023-08-03","0.3623"
"2023-08-04","0.3617"
"2023-08-08","0.3632"
"2023-08-09","0.3634"
"2023-08-10","0.3645"
"2023-08-11","0.3652"
"2023-08-14","0.3640"
"2023-08-15","0.3638"
"2023-08-16","0.3641"
"2023-08-17","0.3630"
"2023-08-18","0.3647"
"2023-08-21","0.3642"
"2023-08-22","0.3635"
"2023-08-23","0.3648"
"2023-08-24","0.3669"
"2023-08-25","0.3684"
"2023-08-28","0.3680"
"2023-08-29","0.3681"
"2023-08-30","0.3666"
"2023-08-31","0.3663"
"2023-09-01","0.3678"
"2023-09-05","0.3680"
"2023-09-06","0.3687"
"2023-09-07","0.3684"
"2023-09-08","0.3669"
"2023-09-11","0.3667"
"2023-09-12","0.3661"
"2023-09-13","0.3660"
"2023-09-14","0.3644"
"2023-09-15","0.3635"
"2023-09-18","0.3635"
"2023-09-19","0.3616"
"2023-09-20","0.3614"
"2023-09-21","0.3607"
"2023-09-22","0.3593"
"2023-09-25","0.3580"
"2023-09-26","0.3572"
"2023-09-27","0.3559"
"2023-09-28","0.3550"
"2023-09-29","0.3569"
"2023-10-03","0.3608"
"2023-10-04","0.3612"
"2023-10-05","0.3596"
"2023-10-06","0.3575"
"2023-10-10","0.3550"
"2023-10-11","0.3556"
"2023-10-12","0.3559"
"2023-10-13","0.3549"
"2023-10-16","0.3529"
"2023-10-17","0.3537"
"2023-10-18","0.3543"
"2023-10-19","0.3543"
"2023-10-20","0.3536"
"2023-10-23","0.3534"
"2023-10-24","0.3553"
"2023-10-25","0.3561"
"2023-10-26","0.3571"
"2023-10-27","0.3589"
"2023-10-30","0.3597"
"2023-10-31","0.3618"
"2023-11-01","0.3627"
"2023-11-02","0.3628"
"2023-11-03","0.3650"
"2023-11-06","0.3639"
"2023-11-07","0.3646"
"2023-11-08","0.3637"
"2023-11-09","0.3627"
"2023-11-10","0.3641"
"2023-11-14","0.3632"
"2023-11-15","0.3613"
"2023-11-16","0.3595"
"2023-11-17","0.3599"
