﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Senior Loan Officer Survey"

"DESCRIPTION"
"The Senior Loan Officer Survey collects information on the business-lending practices of Canadian financial institutions. In particular, the Survey gathers the perspectives of respondents on price and non-price terms of business lending and on topical issues of interest to the Bank of Canada. The survey is conducted quarterly, near the end of the quarter for which the results are reported."

"LINK"
"https://www.bankofcanada.ca/?p=28154"

"SERIES"
"id","label","description"
"SLOS_BUS_LEND","Overall business lending conditions","Business lending: overall lending conditions (average of price and non-price lending conditions for small business, commercial and corporate combined)"
"SLOS_BUS_LEND_PC","Business price lending conditions","Price lending conditions for business lending (average of price lending conditions for small business, commercial and corporate)"
"SLOS_BUS_LEND_NP","Business non-price lending conditions","Non-price lending conditions for business lending (average of non-price lending conditions for small business, commercial and corporate)"
"SLOS_ML_LEND","Mortgage lending conditions","Mortgage lending: overall lending conditions (average of price and non-price lending conditions for insured mortgages, uninsured mortgages and HELOCs combined)"
"SLOS_NML_LEND","Non-mortgage lending conditions","Non-mortgage lending: overall lending conditions (average of price and non-price lending conditions for auto lending and all other consumer lending combined)"
"SLOS_ML_LEND_NP","Mortgage non-price lending conditions","Non-price lending conditions for mortgage related lending (average of non-price lending conditions for insured mortgages, uninsured mortgages and HELOCs)"
"SLOS_ML_LEND_PC","Mortgage price lending conditions","Price lending conditions for mortgage related lending (average of price lending conditions for insured mortgages, uninsured mortgages and HELOCs)"
"SLOS_NML_LEND_NP","Non-mortgage non-price lending conditions","Non-price lending conditions for non-mortgage related lending (average of non-price lending conditions for auto lending and all other consumer lending)"
"SLOS_NML_LEND_PC","Non-mortgage price lending conditions","Price lending conditions for non-mortgage related lending (average of price lending conditions for auto lending and all other consumer lending)"

"OBSERVATIONS"
"date","SLOS_BUS_LEND","SLOS_BUS_LEND_PC","SLOS_BUS_LEND_NP","SLOS_ML_LEND","SLOS_NML_LEND","SLOS_ML_LEND_NP","SLOS_ML_LEND_PC","SLOS_NML_LEND_NP","SLOS_NML_LEND_PC"
"1999Q2","42.139999","45.000000","39.290001","","","","","",""
"1999Q3","23.540001","28.320000","18.760000","","","","","",""
"1999Q4","27.120001","31.459999","22.780001","","","","","",""
"2000Q1","3.160000","2.080000","4.240000","","","","","",""
"2000Q2","30.280001","35.799999","24.760000","","","","","",""
"2000Q3","14.190000","11.850000","16.530001","","","","","",""
"2000Q4","40.009998","40.450001","39.570000","","","","","",""
"2001Q1","45.970001","52.250000","39.689999","","","","","",""
"2001Q2","20.930000","26.330000","15.530000","","","","","",""
"2001Q3","18.290001","24.299999","12.280000","","","","","",""
"2001Q4","19.170000","18.010000","20.320000","","","","","",""
"2002Q1","21.530001","16.600000","26.450001","","","","","",""
"2002Q2","20.170000","17.170000","23.160000","","","","","",""
"2002Q3","27.540001","29.500000","25.570000","","","","","",""
"2002Q4","21.700001","19.620001","23.790001","","","","","",""
"2003Q1","18.790001","20.090000","17.490000","","","","","",""
"2003Q2","10.230000","6.440000","14.030000","","","","","",""
"2003Q3","6.640000","-0.810000","14.090000","","","","","",""
"2003Q4","3.820000","2.200000","5.430000","","","","","",""
"2004Q1","-20.690001","-19.190001","-22.190001","","","","","",""
"2004Q2","-20.170000","-24.969999","-15.360000","","","","","",""
"2004Q3","-31.570000","-35.970001","-27.160000","","","","","",""
"2004Q4","-31.799999","-28.260000","-35.340000","","","","","",""
"2005Q1","-28.840000","-33.919998","-23.760000","","","","","",""
"2005Q2","-33.430000","-33.209999","-33.660000","","","","","",""
"2005Q3","-9.050000","-8.420000","-9.670000","","","","","",""
"2005Q4","-11.130000","-16.139999","-6.110000","","","","","",""
"2006Q1","-8.460000","-7.310000","-9.610000","","","","","",""
"2006Q2","-10.200000","-11.160000","-9.230000","","","","","",""
"2006Q3","6.630000","0.310000","12.960000","","","","","",""
"2006Q4","-1.150000","-3.050000","0.740000","","","","","",""
"2007Q1","-17.070000","-21.170000","-12.960000","","","","","",""
"2007Q2","-21.940001","-23.840000","-20.040001","","","","","",""
"2007Q3","33.689999","28.969999","38.400002","","","","","",""
