﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - East Asia and the Pacific claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36200","East Asia and the Pacific claims","Total claims on non-residents"
"V36133","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims"
"V36193","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims"
"V36036","Australia","Total claims on non-residents - East Asia and the Pacific claims"
"V36087","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Australia"
"V36146","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Australia"
"V36037","People's Republic of China","Total claims on non-residents - East Asia and the Pacific claims"
"V36088","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - People's Republic of China"
"V36147","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - People's Republic of China"
"V36038","India","Total claims on non-residents - East Asia and the Pacific claims"
"V36089","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - India"
"V36148","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - India"
"V36039","Japan","Total claims on non-residents - East Asia and the Pacific claims"
"V36090","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Japan"
"V36149","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Japan"
"V36041","Republic of South Korea","Total claims on non-residents - East Asia and the Pacific claims"
"V36092","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Republic of South Korea"
"V36151","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Republic of South Korea"
"V36042","Malaysia","Total claims on non-residents - East Asia and the Pacific claims"
"V36093","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Malaysia"
"V36152","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Malaysia"
"V36043","New Zealand","Total claims on non-residents - East Asia and the Pacific claims"
"V36094","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - New Zealand"
"V36153","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - New Zealand"
"V36044","Philippines","Total claims on non-residents - East Asia and the Pacific claims"
"V36095","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Philippines"
"V36154","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Philippines"
"V36045","Taiwan","Total claims on non-residents - East Asia and the Pacific claims"
"V36096","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Taiwan"
"V36155","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Taiwan"
"V36046","Thailand","Total claims on non-residents - East Asia and the Pacific claims"
"V36097","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Thailand"
"V36156","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Thailand"
"V36047","Other","Total claims on non-residents - East Asia and the Pacific claims"
"V36098","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Other"
"V36157","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Other"

"OBSERVATIONS"
"date","V36200","V36133","V36193","V36036","V36087","V36146","V36037","V36088","V36147","V36038","V36089","V36148","V36039","V36090","V36149","V36041","V36092","V36151","V36042","V36093","V36152","V36043","V36094","V36153","V36044","V36095","V36154","V36045","V36096","V36155","V36046","V36097","V36156","V36047","V36098","V36157"
"1978Q2","1927","469","1927","179","26","179","2","2","2","47","3","47","257","115","257","279","55","279","122","3","122","99","2","99","360","138","360","58","10","58","61","24","61","462","91","462"
"1978Q3","2134","668","2134","181","27","181","1","1","1","77","21","77","280","138","280","308","80","308","153","4","153","79","1","79","400","186","400","62","17","62","69","29","69","524","163","524"
"1978Q4","2235","706","2235","199","36","199","4","4","4","79","20","79","323","179","323","307","77","307","151","6","151","97","2","97","446","217","446","59","14","59","63","20","63","507","132","507"
"1979Q1","2309","865","2309","182","82","182","57","57","57","71","13","71","360","211","360","319","88","319","146","4","146","79","1","79","447","220","447","53","10","53","77","35","77","520","146","520"
"1979Q2","2471","975","2471","201","41","201","83","83","83","61","3","61","342","203","342","418","164","418","146","5","146","64","3","64","465","258","465","52","12","52","91","42","91","549","159","549"
"1979Q3","2672","1083","2672","200","40","200","201","201","201","63","7","63","394","262","394","429","149","429","151","7","151","72","1","72","511","270","511","57","11","57","139","53","139","455","81","455"
"1979Q4","2829","1087","2829","190","24","190","217","217","217","64","7","64","339","224","339","577","203","577","149","8","149","71","1","71","535","275","535","62","12","62","165","50","165","461","66","461"
"1980Q1","3147","1321","3147","204","39","204","253","252","253","60","12","60","413","302","413","628","227","628","150","6","150","98","8","98","618","351","618","84","16","84","180","37","180","460","70","460"
"1980Q2","3342","1374","3342","250","32","250","245","245","245","53","5","53","445","345","445","645","207","645","153","10","153","89","2","89","631","368","631","121","19","121","197","54","197","512","87","512"
"1980Q3","3805","1624","3805","232","29","232","211","211","211","50","7","50","537","444","537","769","300","769","167","18","167","108","5","108","740","415","740","158","21","158","233","42","233","600","132","600"
"1980Q4","4251","1795","4251","252","33","252","264","262","264","44","5","44","672","553","672","797","279","797","166","15","166","185","8","185","843","446","843","153","21","153","232","25","232","642","148","642"
"1981Q1","4495","1821","4495","278","31","278","278","270","278","65","7","65","590","512","590","887","350","887","223","17","223","161","2","161","845","437","845","270","21","270","237","26","237","662","149","662"
"1981Q2","4972","2006","4972","318","35","318","259","250","259","72","3","72","697","627","697","1066","472","1066","251","9","251","164","2","164","948","437","948","288","20","288","236","24","236","674","127","674"
"1981Q3","5252","2156","5252","363","19","363","276","267","276","68","3","68","775","712","775","1055","501","1055","272","27","272","198","5","198","1011","482","1011","325","40","325","239","17","239","670","84","670"
"1981Q4","5039","944","5039","540","18","540","201","73","201","64","2","64","217","169","217","1209","280","1209","325","58","325","232","3","232","960","221","960","338","35","338","269","12","269","683","73","683"
"1982Q1","5117","998","5117","608","43","608","11","1","11","73","3","73","160","89","160","1240","343","1240","331","33","331","246","10","246","980","293","980","377","56","377","284","14","284","806","114","806"
"1982Q2","5609","1101","5609","901","80","901","25","14","25","76","3","76","189","112","189","1377","351","1377","347","26","347","261","9","261","1039","355","1039","386","53","386","278","19","278","728","79","728"
"1982Q3","5740","1085","5740","962","63","962","17","5","17","81","3","81","246","192","246","1340","327","1340","335","5","335","291","11","291","995","333","995","412","45","412","275","16","275","788","85","788"
"1982Q4","6175","1157","6175","1078","74","1078","24","11","24","97","5","97","241","161","241","1395","386","1395","425","6","425","343","5","343","1055","367","1055","407","40","407","309","16","309","801","86","801"
"1983Q1","6355","1078","6355","1236","95","1236","86","75","86","112","7","112","180","110","180","1491","332","1491","424","7","424","348","12","348","1002","297","1002","393","41","393","297","16","297","787","85","787"
"1983Q2","9289","2571","8205","1745","191","1348","32","16","32","135","3","135","2071","1148","1611","1782","571","1669","572","22","470","321","6","321","1130","455","1130","396","39","385","315","41","315","789","79","789"
