﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Regional Business Outlook Survey indicator, contributions by region"

"DESCRIPTION"
"Regional Business Outlook Survey indicator, contributions by region"

"LINK"
"https://www.bankofcanada.ca/?p=216263"

"SERIES"
"id","label","description"
"BOS_REGIONAL_ATLANTIC","Atlantic","Atlantic"
"BOS_REGIONAL_QC","Quebec","Quebec"
"BOS_REGIONAL_ON","Ontario","Ontario"
"BOS_REGIONAL_PRAIRIES","Prairies","Prairies"
"BOS_REGIONAL_BC","British Columbia","British Columbia"
"BOS_REGIONAL_INDICATOR","Regional BOS indicator","Regional BOS indicator"

"OBSERVATIONS"
"date","BOS_REGIONAL_ATLANTIC","BOS_REGIONAL_QC","BOS_REGIONAL_ON","BOS_REGIONAL_PRAIRIES","BOS_REGIONAL_BC","BOS_REGIONAL_INDICATOR"
"2008Q1","-0.15","-0.54","-0.02","0.15","0.76","0.21"
"2008Q2","0.61","0.43","-0.53","0.23","0.70","1.45"
"2008Q3","0.04","-0.06","-1.42","-0.30","-0.26","-2.00"
"2008Q4","-1.30","-1.66","-3.56","-1.91","-3.57","-11.99"
"2009Q1","-1.57","-1.45","-2.70","-2.29","-3.93","-11.93"
"2009Q2","-0.49","-0.64","-2.99","-1.29","-3.07","-8.47"
"2009Q3","-0.18","-0.74","-1.04","-1.40","-1.98","-5.33"
"2009Q4","-1.22","-0.99","-0.26","0.28","-1.03","-3.22"
"2010Q1","-0.18","-0.80","0.81","-0.14","-0.53","-0.83"
"2010Q2","-0.14","0.55","0.80","0.21","-0.30","1.12"
"2010Q3","0.63","0.84","0.24","0.10","0.30","2.11"
"2010Q4","0.40","0.51","0.57","0.51","0.04","2.02"
"2011Q1","-0.12","0.04","0.77","1.61","-0.07","2.24"
"2011Q2","-0.19","0.87","1.20","1.84","0.36","4.08"
"2011Q3","-0.09","-0.36","0.11","0.90","0.03","0.60"
"2011Q4","0.13","0.26","-0.69","0.91","0.27","0.87"
"2012Q1","0.61","0.02","0.78","0.98","0.68","3.06"
"2012Q2","0.15","0.19","0.14","1.43","-0.49","1.41"
"2012Q3","0.18","-0.08","-0.13","-0.05","-0.17","-0.25"
"2012Q4","0.06","-0.31","-0.38","-0.05","0.36","-0.32"
"2013Q1","-0.29","-0.64","-0.58","-0.08","-0.57","-2.16"
"2013Q2","-0.10","-0.61","-0.35","0.38","-0.38","-1.06"
"2013Q3","-0.41","-0.01","-0.49","0.24","0.55","-0.13"
"2013Q4","0.22","0.06","-0.18","0.68","-0.46","0.32"
"2014Q1","0.44","0.40","0.49","0.32","0.49","2.12"
"2014Q2","0.30","-0.33","0.11","-0.09","0.06","0.05"
"2014Q3","0.46","-0.14","0.78","0.43","0.30","1.83"
"2014Q4","0.08","-0.26","0.01","-1.41","0.65","-0.94"
"2015Q1","-0.16","0.10","0.41","-1.71","-0.12","-1.49"
"2015Q2","-0.85","-0.00","0.12","-1.60","0.06","-2.27"
"2015Q3","0.01","-0.71","0.02","-1.14","-0.36","-2.18"
"2015Q4","-0.48","-0.47","-0.53","-2.23","-0.87","-4.57"
"2016Q1","0.29","0.04","-0.96","-1.67","-0.35","-2.65"
"2016Q2","-0.53","-1.03","0.32","-1.66","-0.34","-3.24"
"2016Q3","-0.13","0.49","-0.04","-0.77","-1.20","-1.63"
"2016Q4","-0.01","0.30","0.25","-0.14","0.58","0.97"
"2017Q1","0.48","-0.13","0.54","-0.23","0.28","0.94"
"2017Q2","0.45","0.86","1.23","0.92","0.56","4.02"
"2017Q3","0.54","0.14","0.35","0.10","0.86","1.99"
"2017Q4","0.47","0.81","0.87","0.28","0.62","3.04"
"2018Q1","0.59","0.76","0.39","0.24","0.37","2.35"
"2018Q2","-0.01","1.29","1.08","0.32","2.13","4.79"
"2018Q3","0.95","1.23","1.05","0.28","0.49","4.00"
"2018Q4","0.52","0.95","0.93","-0.44","0.98","2.94"
"2019Q1","-0.27","0.81","-0.26","-0.79","-0.17","-0.68"
"2019Q2","0.29","0.15","-0.06","0.32","-0.98","-0.28"
"2019Q3","-0.18","1.08","0.65","-0.93","-0.00","0.62"
"2019Q4","0.03","1.18","0.46","-0.81","0.34","1.19"
"2020Q1","-0.45","0.42","0.83","-1.26","-0.21","-0.66"
"2020Q2","-1.72","-1.88","-1.85","-2.29","-2.63","-10.37"
"2020Q3","-0.77","-0.87","-0.39","-1.08","-0.99","-4.10"
