﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Treatment group (T5)"

"DESCRIPTION"
"Relationship between 5-year revisions and 5-year perceptions gapsAnnualized"

"SERIES"
"id","label","description"
"SAN_GOSS20190731_C3A_S00_Y","y-axis","5 Year Revisions"
"SAN_GOSS20190731_C3A_S00_X","x-axis","5 Year Perception Gap (Deciles)"

"OBSERVATIONS"
"k","SAN_GOSS20190731_C3A_S00_Y","SAN_GOSS20190731_C3A_S00_X"
"1","-1.724","-4.680"
"2","-0.682","-1.794"
"3","-0.388","-0.717"
"4","-0.062","-0.037"
"5","-0.090","0.602"
"6","0.262","1.287"
"7","0.043","2.822"
"8","0.474","5.802"
"9","1.132","8.059"
"10","0.706","10.620"
