﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 2: Fewer consumers see supply chain disruptions as keeping inflation high"

"DESCRIPTION"
"What is the most important factor that affected the ability of the Bank of Canada to control inflation in Canada? (Share of respondents)"

"LINK"
"https://www.bankofcanada.ca/?p=233769"

"SERIES"
"id","label","description"
"CSCE_2023Q2_C2_S1","High government spending",""
"CSCE_2023Q2_C2_S2","Supply chain issues",""

"OBSERVATIONS"
"date","CSCE_2023Q2_C2_S1","CSCE_2023Q2_C2_S2"
"2022Q1","18.91","37.89"
"2022Q2","22.92","41.76"
"2022Q3","20.88","34.67"
"2022Q4","21.79","29.26"
"2023Q1","21.34","30.81"
"2023Q2","22.97","22.66"
