﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"June 2017 FSR"

"DESCRIPTION"
"June 2017 FSR"

"LINK"
"https://www.bankofcanada.ca/?p=192843"

"SERIES"
"id","label","description"
"FSR_2017Jun_c2s1","FSR_2017Jun_c2s1","June 2017 FSR; Chart 2; Residential mortgage credit and home equity lines of credit; Year-over-year growth; Canada"
"FSR_2017Jun_c2s2","FSR_2017Jun_c2s2","June 2017 FSR; Chart 2; Consumer credit, excluding home equity lines of credit; Year-over-year growth; Canada"
"FSR_2017Jun_c2s3","FSR_2017Jun_c2s3","June 2017 FSR; Chart 2; Disposable income; Year-over-year growth; Canada"
"FSR_2017Jun_c3s1","FSR_2017Jun_c3s1","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Québec"
"FSR_2017Jun_c3s2","FSR_2017Jun_c3s2","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Halifax"
"FSR_2017Jun_c3s3","FSR_2017Jun_c3s3","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Ottawa-Gatineau"
"FSR_2017Jun_c3s4","FSR_2017Jun_c3s4","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Montréal"
"FSR_2017Jun_c3s5","FSR_2017Jun_c3s5","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Winnipeg"
"FSR_2017Jun_c3s6","FSR_2017Jun_c3s6","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Hamilton"
"FSR_2017Jun_c3s7","FSR_2017Jun_c3s7","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Edmonton"
"FSR_2017Jun_c3s10","FSR_2017Jun_c3s10","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Vancouver"
"FSR_2017Jun_c3s11","FSR_2017Jun_c3s11","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Toronto"
"FSR_2017Jun_c3s12","FSR_2017Jun_c3s12","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Total Canada"
"FSR_2017Jun_c3s8","FSR_2017Jun_c3s8","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Victoria"
"FSR_2017Jun_c3s9","FSR_2017Jun_c3s9","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Calgary"
"FSR_2017Jun_c4s1","FSR_2017Jun_c4s1","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Edmonton"
"FSR_2017Jun_c4s2","FSR_2017Jun_c4s2","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Halifax"
"FSR_2017Jun_c4s3","FSR_2017Jun_c4s3","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Winnipeg"
"FSR_2017Jun_c4s4","FSR_2017Jun_c4s4","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Calgary"
"FSR_2017Jun_c4s5","FSR_2017Jun_c4s5","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Québec"
"FSR_2017Jun_c4s10","FSR_2017Jun_c4s10","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Toronto"
"FSR_2017Jun_c4s6","FSR_2017Jun_c4s6","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Ottawa-Gatineau"
"FSR_2017Jun_c4s7","FSR_2017Jun_c4s7","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Montréal"
"FSR_2017Jun_c4s8","FSR_2017Jun_c4s8","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Hamilton"
"FSR_2017Jun_c4s9","FSR_2017Jun_c4s9","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Victoria"
"FSR_2017Jun_c4s11","FSR_2017Jun_c4s11","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Vancouver"
"FSR_2017Jun_c4s12","FSR_2017Jun_c4s12","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Total Canada"
"FSR_2017Jun_c5s1","FSR_2017Jun_c5s1","June 2017 FSR; Chart 5; The share of resales valued at $1 million or more; Greater Toronto Area"
"FSR_2017Jun_c5s2","FSR_2017Jun_c5s2","June 2017 FSR; Chart 5; The share of resales valued at $1 million or more; Greater Vancouver Area"
"FSR_2017Jun_c6s1","FSR_2017Jun_c6s1","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2017Jun_c6s2","FSR_2017Jun_c6s2","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Greater Toronto Area"
"FSR_2017Jun_c6s3","FSR_2017Jun_c6s3","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Calgary, Saskatoon and Regina"
"FSR_2017Jun_c6s4","FSR_2017Jun_c6s4","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Ottawa, Montréal and Moncton"
"FSR_2017Jun_c6s5","FSR_2017Jun_c6s5","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Canada"
"FSR_2017Jun_c7s1","FSR_2017Jun_c7s1","June 2017 FSR; Chart 7; Three-month annualized growth rate in quality-adjusted house prices; Seasonally adjusted; Greater Vancouver Area"
"FSR_2017Jun_c7s2","FSR_2017Jun_c7s2","June 2017 FSR; Chart 7; Annualized resales; Seasonally adjusted; Greater Vancouver Area; Thousands of units"
"FSR_2017Jun_c8s1","FSR_2017Jun_c8s1","June 2017 FSR; Chart 8; Three-month seasonally adjusted annual rates in the Greater Toronto Area; Condos"
"FSR_2017Jun_c8s2","FSR_2017Jun_c8s2","June 2017 FSR; Chart 8; Three-month seasonally adjusted annual rates in the Greater Toronto Area; Single-family homes"

"OBSERVATIONS"
"date","FSR_2017Jun_c2s1","FSR_2017Jun_c2s2","FSR_2017Jun_c2s3","FSR_2017Jun_c3s1","FSR_2017Jun_c3s2","FSR_2017Jun_c3s3","FSR_2017Jun_c3s4","FSR_2017Jun_c3s5","FSR_2017Jun_c3s6","FSR_2017Jun_c3s7","FSR_2017Jun_c3s10","FSR_2017Jun_c3s11","FSR_2017Jun_c3s12","FSR_2017Jun_c3s8","FSR_2017Jun_c3s9","FSR_2017Jun_c4s1","FSR_2017Jun_c4s2","FSR_2017Jun_c4s3","FSR_2017Jun_c4s4","FSR_2017Jun_c4s5","FSR_2017Jun_c4s10","FSR_2017Jun_c4s6","FSR_2017Jun_c4s7","FSR_2017Jun_c4s8","FSR_2017Jun_c4s9","FSR_2017Jun_c4s11","FSR_2017Jun_c4s12","FSR_2017Jun_c5s1","FSR_2017Jun_c5s2","FSR_2017Jun_c6s1","FSR_2017Jun_c6s2","FSR_2017Jun_c6s3","FSR_2017Jun_c6s4","FSR_2017Jun_c6s5","FSR_2017Jun_c7s1","FSR_2017Jun_c7s2","FSR_2017Jun_c8s1","FSR_2017Jun_c8s2"
"2000-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.371","1.682","","","","","","","","",""
"2000-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.761","1.688","","","","","","","","",""
"2000-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.669","2.011","","","","","","","","",""
"2000-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.617","1.555","","","","","","","","",""
"2000-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.612","1.561","","","","","","","","",""
"2000-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.782","1.711","","","","","","","","",""
"2000-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.465","1.447","","","","","","","","",""
"2000-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.383","1.787","","","","","","","","",""
"2000-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.926","1.882","","","","","","","","",""
"2000-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.681","1.524","","","","","","","","",""
"2000-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.758","1.551","","","","","","","","",""
"2000-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.562","1.197","","","","","","","","",""
"2001-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.516","1.714","","","","","","","","",""
"2001-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.861","0.945","","","","","","","","",""
"2001-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.506","1.817","","","","","","","","",""
"2001-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.519","1.504","","","","","","","","",""
"2001-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.615","1.331","","","","","","","","",""
"2001-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.906","1.445","","","","","","","","",""
"2001-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.431","1.520","","","","","","","","",""
"2001-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.547","1.585","","","","","","","","",""
"2001-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.498","1.152","","","","","","","","",""
"2001-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.333","1.645","","","","","","","","",""
"2001-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.695","0.886","","","","","","","","",""
"2001-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.630","0.950","","","","","","","","",""
"2002-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.822","0.975","","","","","","","","",""
"2002-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.859","1.394","","","","","","","","",""
"2002-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.776","1.184","","","","","","","","",""
"2002-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.917","1.152","","","","","","","","",""
"2002-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.933","1.488","","","","","","","","",""
"2002-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.890","1.394","","","","","","","","",""
"2002-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.876","1.097","","","","","","","","",""
"2002-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.520","1.455","","","","","","","","",""
"2002-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.999","1.446","","","","","","","","",""
"2002-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.765","1.362","","","","","","","","",""
"2002-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.179","1.561","","","","","","","","",""
"2002-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.008","0.933","","","","","","","","",""
"2003-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.979","1.666","","","","","","","","",""
"2003-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.056","2.135","","","","","","","","",""
"2003-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.916","1.358","","","","","","","","",""
"2003-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.972","1.927","","","","","","","","",""
"2003-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.134","1.758","","","","","","","","",""
"2003-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.083","1.439","","","","","","","","",""
"2003-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.841","1.258","","","","","","","","",""
"2003-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.855","2.233","","","","","","","","",""
"2003-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.127","2.656","","","","","","","","",""
"2003-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.359","2.041","","","","","","","","",""
"2003-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.180","1.963","","","","","","","","",""
"2003-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.836","1.985","","","","","","","","",""
"2004-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.893","2.383","","","","","","","","",""
"2004-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.551","2.411","","","","","","","","",""
"2004-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.036","2.591","","","","","","","","",""
"2004-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.313","2.780","","","","","","","","",""
"2004-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.429","2.711","","","","","","","","",""
"2004-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.478","2.830","","","","","","","","",""
"2004-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.326","2.796","","","","","","","","",""
"2004-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.832","3.294","","","","","","","","",""
"2004-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.503","3.056","","","","","","","","",""
"2004-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.563","3.560","","","","","","","","",""
"2004-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.349","2.831","","","","","","","","",""
"2004-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.680","2.708","","","","","","","","",""
"2005-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.565","2.897","","","","","","","","",""
"2005-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.734","2.697","","","","","","","","",""
"2005-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.531","3.570","","","","","","","","",""
"2005-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.890","3.236","","","","","","","","",""
"2005-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.987","3.520","","","","","","","","",""
"2005-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.771","3.703","","","","","","","","",""
"2005-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.302","3.833","","","","","","","","",""
"2005-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.164","4.641","","","","","","","","",""
"2005-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.557","5.110","","","","","","","","",""
"2005-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.909","5.121","","","","","","","","",""
"2005-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.791","4.562","","","","","","","","",""
"2005-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.269","4.040","","","","","","","","",""
"2006-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.505","4.810","","","","","","","","",""
"2006-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.117","6.882","","","","","","","","",""
