﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Offshore banking centers claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36204","Offshore banking centers claims","Total claims on non-residents"
"V36137","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims"
"V36197","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims"
"V36066","Bahamas","Total claims on non-residents - Offshore banking centers claims"
"V36117","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Bahamas"
"V36176","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Bahamas"
"V36067","Barbados","Total claims on non-residents - Offshore banking centers claims"
"V36118","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Barbados"
"V36177","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Barbados"
"V36068","Bermuda","Total claims on non-residents - Offshore banking centers claims"
"V36119","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Bermuda"
"V36178","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Bermuda"
"V36069","Cayman Islands","Total claims on non-residents - Offshore banking centers claims"
"V36120","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Cayman Islands"
"V36179","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Cayman Islands"
"V36070","Hong Kong","Total claims on non-residents - Offshore banking centers claims"
"V36121","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Hong Kong"
"V36180","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Hong Kong"
"V36071","Panama","Total claims on non-residents - Offshore banking centers claims"
"V36122","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Panama"
"V36181","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Panama"
"V36072","Singapore","Total claims on non-residents - Offshore banking centers claims"
"V36123","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Singapore"
"V36182","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Singapore"
"V36074","Other","Total claims on non-residents - Offshore banking centers claims"
"V36125","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Other"
"V36184","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Other"

"OBSERVATIONS"
"date","V36204","V36137","V36197","V36066","V36117","V36176","V36067","V36118","V36177","V36068","V36119","V36178","V36069","V36120","V36179","V36070","V36121","V36180","V36071","V36122","V36181","V36072","V36123","V36182","V36074","V36125","V36184"
"1978Q2","7155","6092","7155","3529","3444","3529","9","0","9","183","39","183","1151","1146","1151","463","326","463","813","493","813","353","335","353","654","310","654"
"1978Q3","7391","6368","7391","3229","3136","3229","29","4","29","182","48","182","1732","1726","1732","431","330","431","809","503","809","299","295","299","681","326","681"
"1978Q4","6351","5378","6351","2766","2720","2766","30","4","30","174","50","174","1089","1083","1089","428","320","428","643","415","643","392","389","392","829","398","829"
"1979Q1","7680","6859","7680","3516","3495","3516","33","4","33","161","58","161","1815","1809","1815","316","257","316","547","351","547","537","533","537","754","352","754"
"1979Q2","8481","7666","8481","3934","3884","3934","43","31","43","210","82","210","1813","1809","1813","351","310","351","676","499","676","565","561","565","889","489","889"
"1979Q3","10124","9137","10124","4233","4212","4233","28","17","28","263","89","263","2593","2586","2593","421","370","421","596","392","596","534","527","534","1457","943","1457"
"1979Q4","8377","7439","8377","3335","3273","3335","35","21","35","245","76","245","2200","2193","2200","419","372","419","762","566","762","528","521","528","854","417","854"
"1980Q1","9209","8257","9209","3660","3600","3660","32","18","32","309","90","309","2660","2650","2660","563","472","563","880","687","880","491","483","491","613","257","613"
"1980Q2","8316","7403","8316","3014","2960","3014","44","6","44","209","85","209","2313","2299","2313","597","553","597","897","699","897","492","485","492","749","316","749"
"1980Q3","8136","7234","8136","2959","2857","2959","47","4","47","178","78","178","2036","2022","2036","727","678","727","922","710","922","474","467","474","793","418","793"
"1980Q4","8640","7752","8640","3018","2914","3018","50","9","50","229","155","229","2241","2229","2241","736","690","736","937","734","937","523","518","523","906","502","906"
"1981Q1","8358","7227","8358","2621","2517","2621","40","8","40","268","85","268","2108","2095","2108","547","486","547","1035","786","1035","756","752","756","984","498","984"
"1981Q2","8314","7184","8314","3085","2934","3085","19","2","19","232","90","232","2092","2081","2092","580","477","580","832","566","832","559","545","559","914","490","914"
"1981Q3","8240","7157","8240","2792","2698","2792","18","3","18","231","96","231","2041","2018","2041","698","612","698","952","660","952","636","621","636","873","449","873"
"1981Q4","7117","5913","7117","2031","1942","2031","25","0","25","239","94","239","1794","1769","1794","602","523","602","867","572","867","674","656","674","886","356","886"
"1982Q1","7030","5622","7030","1683","1578","1683","32","0","32","209","63","209","1645","1602","1645","553","431","553","930","692","930","785","760","785","1193","494","1193"
"1982Q2","7286","5850","7286","1375","1335","1375","39","1","39","270","94","270","1594","1551","1594","498","382","498","1523","1238","1523","971","944","971","1017","305","1017"
"1982Q3","5171","3804","5171","988","958","988","36","0","36","248","65","248","1063","995","1063","411","317","411","819","565","819","722","696","722","884","208","884"
"1982Q4","5343","3931","5343","1199","1168","1199","50","6","50","267","50","267","974","903","974","466","337","466","684","412","684","755","726","755","949","329","949"
"1983Q1","5473","4081","5473","1096","1060","1096","28","0","28","299","76","299","1071","974","1071","586","449","586","755","496","755","722","687","722","917","339","917"
"1983Q2","9592","5671","7635","1953","1286","1434","350","19","105","326","93","326","1558","1333","1526","1847","806","1206","760","486","664","1520","1203","1353","1279","445","1020"
"1983Q3","9483","5869","7608","1968","1300","1429","344","12","104","331","97","331","1801","1572","1779","1652","733","1054","753","450","680","1481","1261","1325","1154","444","907"
"1983Q4","10086","6432","8196","2410","1692","1869","365","32","87","311","97","311","1681","1532","1658","2035","1044","1367","631","367","580","1384","1122","1293","1268","548","1031"
"1984Q1","10993","7330","8921","2280","1620","1746","375","29","83","274","97","274","2349","2173","2324","2148","1154","1428","677","358","630","1662","1402","1462","1228","495","974"
"1984Q2","13597","9496","11706","3064","2315","2528","383","21","86","300","85","300","3150","2925","3121","2431","1443","1823","688","319","688","2110","1823","1932","1470","567","1227"
"1984Q3","12584","8569","10582","2584","1832","2000","393","26","96","336","75","336","2925","2720","2882","2419","1448","1754","503","117","503","2210","1924","2038","1213","428","975"
"1984Q4","12237","8038","10245","2546","1742","1938","404","31","97","333","62","333","2347","2131","2315","2729","1662","2091","530","119","530","2084","1796","1922","1265","496","1019"
"1985Q1","13198","9034","11038","2862","2077","2214","427","40","100","420","129","420","2878","2641","2834","2552","1537","1840","534","129","534","2280","1959","2063","1244","521","1032"
"1985Q2","12332","8208","10203","2622","1801","1994","521","129","204","331","74","331","2330","2083","2288","2834","1808","2137","525","95","525","2027","1698","1777","1142","520","947"
"1985Q3","11693","7561","9444","2356","1518","1688","443","37","121","319","86","319","2430","2174","2383","2567","1528","1777","516","77","516","1925","1667","1717","1137","475","924"
"1985Q4","11758","7465","9435","2102","1236","1405","450","21","123","336","76","336","2397","2124","2348","2740","1684","1920","554","68","554","2173","1919","1950","1006","338","799"
"1986Q1","11796","7407","9350","2162","1245","1396","466","31","121","323","87","323","2639","2375","2609","2544","1416","1674","573","83","573","2068","1817","1844","1021","354","810"
"1986Q2","11031","6743","8779","2337","1392","1632","487","38","125","230","47","230","2405","2113","2390","2392","1346","1619","546","44","546","1683","1461","1509","950","302","729"
"1986Q3","12341","8044","9942","2230","1172","1433","486","39","116","215","64","215","2949","2647","2911","2855","1798","2059","505","77","505","2239","2033","2064","863","214","638"
"1986Q4","12653","8116","10178","1979","822","1165","484","28","124","240","52","240","3422","3030","3368","2977","1970","2137","501","74","501","2177","1959","2017","873","180","626"
"1987Q1","10402","6277","8148","1626","631","816","541","39","184","136","4","136","2575","2207","2529","2540","1669","1900","458","39","458","1679","1495","1505","847","194","620"
"1987Q2","11478","7144","9482","1881","857","1026","539","46","168","146","12","146","3139","2767","3101","2516","1529","2113","519","36","519","1864","1640","1747","874","258","662"
"1987Q3","11715","7272","9461","2076","1022","1245","540","63","169","195","21","195","3404","3028","3347","2507","1437","1874","537","91","537","1539","1300","1436","917","310","658"
"1987Q4","10116","5850","8069","1888","848","1040","546","68","175","201","27","201","2381","2014","2322","2096","1203","1701","486","57","486","1678","1437","1585","841","196","559"
"1988Q1","8861","4753","6664","1656","661","833","541","75","168","163","8","163","1622","1253","1584","2558","1608","1960","376","12","376","1230","1009","1139","714","127","441"
"1988Q2","9482","5360","7217","1675","655","843","507","72","130","140","11","140","2338","2007","2284","2515","1488","1882","358","13","358","1248","1004","1163","701","110","418"
"1988Q3","9296","5232","7054","1481","438","652","510","57","132","127","6","127","2476","2138","2436","2411","1430","1830","348","12","348","1235","1043","1115","709","107","415"
"1988Q4","8711","4460","6444","1349","387","561","568","100","181","110","16","110","2322","1943","2281","1729","764","1125","362","12","362","1282","1094","1135","990","144","688"
"1989Q1","8763","4566","6379","1803","806","1043","549","59","141","120","6","120","2173","1822","2129","1771","689","1062","385","12","385","1233","1035","1077","728","138","423"
"1989Q2","8292","3994","5813","1655","607","869","610","80","190","172","20","172","1785","1438","1720","1959","882","1233","377","12","377","1035","835","834","700","120","416"
"1989Q3","8742","4457","6600","1517","435","714","567","72","152","186","19","186","2324","1959","2275","1979","998","1569","373","17","373","1024","814","853","773","143","478"
"1989Q4","8583","4064","5925","1662","562","827","587","70","155","149","25","149","1871","1442","1809","2074","1038","1368","380","11","380","1011","750","757","850","167","481"
"1990Q1","8580","3996","5671","1715","596","860","585","76","128","272","15","272","1538","1196","1476","1909","873","1117","344","20","344","1316","1058","940","901","162","534"
"1990Q2","8707","3938","6016","1658","488","784","686","89","386","121","22","121","1704","1284","1634","2040","869","1161","321","20","321","1335","1020","1127","842","147","482"
"1990Q3","9038","4236","6267","1540","338","613","673","92","203","99","4","99","1746","1284","1677","2483","1287","1826","339","19","339","1346","1086","1147","812","126","362"
"1990Q4","9573","4538","6638","1587","377","677","710","76","229","156","31","156","1885","1402","1816","2626","1352","1737","369","15","369","1436","1185","1266","804","101","388"
"1991Q1","9591","4373","6774","1601","350","1067","694","58","215","136","5","136","2102","1600","2028","2460","1066","1445","307","10","307","1515","1193","1190","776","92","385"
"1991Q2","9313","4083","6407","1515","282","969","717","88","227","191","45","191","1876","1398","1778","2467","989","1374","287","19","287","1481","1154","1211","779","109","372"
"1991Q3","9606","4340","6441","1691","469","990","716","93","231","178","47","178","1880","1354","1779","2770","1233","1525","239","9","239","1361","1026","1148","772","107","350"
"1991Q4","9554","3760","6590","1623","398","1067","716","85","225","148","29","148","1450","888","1347","2999","1083","1675","268","20","268","1468","1142","1390","882","114","468"
"1992Q1","9502","3242","6620","1488","217","898","763","66","237","139","12","139","1269","690","1187","3141","1147","1967","253","10","253","1307","982","1218","1144","118","721"
"1992Q2","9828","3574","7364","1523","226","1064","770","51","361","136","6","136","1848","1227","1731","2735","874","1808","279","23","279","1366","1034","1234","1170","134","749"
"1992Q3","11350","4624","7797","1658","271","556","854","119","265","151","13","151","1836","1183","1706","3238","1166","2174","281","24","281","2034","1678","1904","1299","170","759"
"1992Q4","11380","4637","7882","1552","189","465","849","54","269","307","44","307","1846","1210","1713","3273","1156","2141","263","21","261","2060","1756","1972","1230","207","752"
"1993Q1","11954","4604","8256","2140","639","989","1139","56","554","287","18","287","1747","1095","1612","3504","1160","2291","267","18","266","1682","1418","1589","1187","201","667"
"1993Q2","12737","4523","10397","2208","330","1535","1395","97","810","298","21","298","1843","1187","1697","4048","1418","3760","286","16","282","1511","1271","1437","1148","182","578"
"1993Q3","13847","4682","9908","2071","431","857","2128","92","1518","179","6","179","2055","1281","1913","4132","1296","2766","307","22","301","1624","1332","1547","1349","221","827"
"1993Q4","14430","3983","10254","1949","327","720","3001","127","2404","354","22","354","1363","621","1215","4147","1261","2736","320","26","310","1645","1288","1464","1650","311","1050"
"1994Q1","14486","4478","10624","2092","398","813","2724","75","2123","325","36","325","2018","1182","1853","3864","1284","2728","365","33","359","1594","1284","1480","1504","186","942"
"1994Q2","14418","5174","11150","2134","427","847","2023","100","1374","170","21","170","2414","1447","2257","3978","1351","3540","384","30","307","1922","1586","1814","1393","212","842"
"1994Q3","15741","6708","11612","2667","848","1399","1924","305","1325","246","29","246","2683","1832","2514","4633","1900","3270","245","21","245","1914","1564","1814","1429","210","800"
"1994Q4","16599","6968","11996","3078","1165","1722","1397","113","756","380","8","380","2897","1904","2646","4499","1391","2973","328","18","328","2579","2156","2389","1441","213","802"
"1995Q1","17302","6773","12670","3321","1240","1905","2181","126","1510","209","5","209","2585","1568","2342","4556","1439","2969","336","29","336","2408","2038","2356","1707","329","1044"
"1995Q2","18746","7571","14553","2525","569","1530","3054","211","2391","236","80","236","2584","1600","2344","5227","2042","3678","379","28","379","3281","2859","3178","1460","183","818"
"1995Q3","18874","7519","14247","2771","726","1351","3070","159","2360","187","31","187","2622","1642","2374","4739","1867","3220","392","39","392","3218","2792","3133","1875","264","1230"
"1995Q4","19223","9040","14312","3012","718","1440","1245","131","448","239","31","239","2538","1420","2287","5384","2502","3815","406","73","406","4374","3891","4291","2025","274","1386"
"1996Q1","18930","8586","14002","2502","207","1010","1168","177","448","243","59","243","2952","1717","2752","5604","2645","4008","563","110","563","3944","3429","3703","1955","243","1275"
"1996Q2","21197","10345","15931","2594","180","1019","1238","147","361","337","106","337","2965","1821","2762","6301","3086","4736","563","153","563","5221","4654","4892","1978","198","1261"
"1996Q3","21559","10545","16223","2624","245","1024","1019","144","111","346","49","346","3825","2666","3616","5759","2447","4166","546","131","546","5428","4670","5166","2012","194","1249"
