﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"b. Monthly trading volumes in the basis trade as a share of Government of Canada bond trading volumes by tenor"

"DESCRIPTION"
"Montréal Exchange (TSX © Copyright 2024 TSX Inc. All rights reserved.), Market Trade Reporting System 2.0 and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239368"

"SERIES"
"id","label","description"
"SAN_UTHE20240508_C3B_S1","2-year tenor",""
"SAN_UTHE20240508_C3B_S2","5-year tenor",""
"SAN_UTHE20240508_C3B_S3","10-year tenor",""

"OBSERVATIONS"
"date","SAN_UTHE20240508_C3B_S1","SAN_UTHE20240508_C3B_S2","SAN_UTHE20240508_C3B_S3"
"2016-01-31","","","8.2"
"2016-02-29","","","5.7"
"2016-03-31","","","8.3"
"2016-04-30","","","10.9"
"2016-05-31","","","9.8"
"2016-06-30","","","4.3"
"2016-07-31","","","5.8"
"2016-08-31","","","5.2"
"2016-09-30","","","7.9"
"2016-10-31","","","7.3"
"2016-11-30","","","8.6"
"2016-12-31","","","8.4"
"2017-01-31","","","8.7"
"2017-02-28","","","12.0"
"2017-03-31","","","8.4"
"2017-04-30","","","13.4"
"2017-05-31","","","17.4"
"2017-06-30","","","16.7"
"2017-07-31","","","9.9"
"2017-08-31","","","9.9"
"2017-09-30","","","6.7"
"2017-10-31","","","5.7"
"2017-11-30","","","8.5"
"2017-12-31","","","8.2"
"2018-01-31","","0.4","10.3"
"2018-02-28","","0.2","11.0"
"2018-03-31","","0.2","8.6"
"2018-04-30","","0.3","7.1"
"2018-05-31","","0.1","13.6"
"2018-06-30","","0.2","8.0"
"2018-07-31","","0.1","6.9"
"2018-08-31","","0.0","9.4"
"2018-09-30","","0.3","9.1"
"2018-10-31","","0.0","9.0"
"2018-11-30","","0.7","13.3"
"2018-12-31","","1.4","11.2"
"2019-01-31","","2.6","10.8"
"2019-02-28","","2.2","9.7"
"2019-03-31","","2.0","7.6"
"2019-04-30","","2.4","9.1"
"2019-05-31","","2.0","13.6"
"2019-06-30","","3.6","7.2"
"2019-07-31","","3.0","8.0"
"2019-08-31","","4.4","10.5"
"2019-09-30","","2.0","7.9"
"2019-10-31","","4.1","6.8"
"2019-11-30","","4.3","4.8"
"2019-12-31","","3.9","8.8"
"2020-01-31","","3.1","9.6"
"2020-02-29","","5.7","6.3"
"2020-03-31","","5.1","11.3"
"2020-04-30","","3.7","13.7"
"2020-05-31","","3.2","11.0"
"2020-06-30","","3.0","8.3"
"2020-07-31","","4.8","7.8"
"2020-08-31","","5.2","7.2"
"2020-09-30","","3.8","5.9"
"2020-10-31","","5.9","9.0"
"2020-11-30","","6.1","5.9"
"2020-12-31","","6.3","7.0"
"2021-01-31","4.3","7.3","9.0"
"2021-02-28","3.4","7.7","9.5"
"2021-03-31","3.7","5.0","8.9"
"2021-04-30","3.0","5.9","7.1"
"2021-05-31","1.8","5.8","10.0"
"2021-06-30","2.0","6.8","6.1"
"2021-07-31","1.7","8.4","6.5"
"2021-08-31","2.3","6.0","9.2"
"2021-09-30","3.4","5.5","5.9"
"2021-10-31","4.4","6.9","6.5"
"2021-11-30","5.1","7.0","8.6"
"2021-12-31","3.9","6.8","9.4"
"2022-01-31","5.4","6.6","6.5"
"2022-02-28","6.0","8.7","7.4"
"2022-03-31","3.0","6.4","11.2"
"2022-04-30","4.4","11.0","8.4"
"2022-05-31","4.6","8.1","10.9"
"2022-06-30","3.2","9.6","8.3"
"2022-07-31","4.3","8.9","11.6"
"2022-08-31","3.9","7.5","10.8"
"2022-09-30","3.2","7.4","7.2"
"2022-10-31","5.1","8.3","8.4"
"2022-11-30","5.9","8.6","12.6"
"2022-12-31","4.1","8.1","6.5"
"2023-01-31","4.8","10.1","10.9"
"2023-02-28","5.6","9.1","7.2"
"2023-03-31","5.4","6.8","10.2"
"2023-04-30","5.0","7.3","6.9"
"2023-05-31","4.6","10.8","7.5"
"2023-06-30","5.1","10.1","7.0"
"2023-07-31","4.5","8.7","5.5"
"2023-08-31","5.6","7.2","8.6"
"2023-09-30","6.1","6.4","6.7"
"2023-10-31","5.1","9.4","5.7"
"2023-11-30","8.0","9.3","10.9"
"2023-12-31","8.4","10.5","9.9"
"2024-01-31","5.7","8.0","5.7"
"2024-02-29","7.9","8.3","6.6"
"2024-03-31","7.6","8.9","5.2"
"2024-04-30","6.4","8.4","7.1"
