﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Base-case profiles of total factor productivity differ by sector - b. Sectors that grew below historical aggregate average"

"DESCRIPTION"
"Level of total factor productivity, 1961–2030, index: 1961 = 100"
""
"Statistics Canada and Bank of Canada calculations, estimates and projections"

"LINK"
"https://www.bankofcanada.ca/?p=238757"

"SERIES"
"id","label","description"
"SAN_BROU20240417_C4B_S1","Crude oil and gas extraction",""
"SAN_BROU20240417_C4B_S2","Mining, excluding crude oil and gas extraction",""
"SAN_BROU20240417_C4B_S3","Construction",""
"SAN_BROU20240417_C4B_S4","Services, excluding transportation",""

"OBSERVATIONS"
"date","SAN_BROU20240417_C4B_S1","SAN_BROU20240417_C4B_S2","SAN_BROU20240417_C4B_S3","SAN_BROU20240417_C4B_S4"
"1961-01-01","100.00","100.00","100.00","100.00"
"1962-01-01","105.25","95.13","98.48","99.87"
"1963-01-01","105.18","98.12","96.78","100.02"
"1964-01-01","106.37","109.12","98.61","101.63"
"1965-01-01","106.24","106.59","98.03","101.64"
"1966-01-01","108.04","97.49","92.54","102.67"
"1967-01-01","111.71","98.31","98.00","101.78"
"1968-01-01","116.28","101.45","105.21","103.55"
"1969-01-01","115.42","99.88","104.89","103.20"
"1970-01-01","125.40","94.40","110.53","106.21"
"1971-01-01","122.10","80.32","105.28","105.82"
"1972-01-01","134.83","79.47","104.71","107.65"
"1973-01-01","144.87","90.70","98.17","106.07"
"1974-01-01","127.96","81.14","95.59","105.73"
"1975-01-01","106.27","75.31","105.94","106.91"
"1976-01-01","90.95","78.23","117.86","109.60"
"1977-01-01","88.92","77.15","125.46","110.58"
"1978-01-01","80.97","77.22","120.78","112.66"
"1979-01-01","82.66","76.72","119.55","109.68"
"1980-01-01","68.35","74.81","128.90","108.12"
"1981-01-01","58.37","68.86","132.33","111.36"
"1982-01-01","54.94","64.33","143.97","110.64"
"1983-01-01","56.54","65.24","143.82","111.54"
"1984-01-01","56.35","80.38","139.12","111.81"
"1985-01-01","56.68","81.58","137.72","113.89"
"1986-01-01","52.55","77.52","139.28","112.70"
"1987-01-01","54.93","83.48","135.15","111.06"
"1988-01-01","58.79","89.25","132.90","109.09"
"1989-01-01","57.00","82.57","133.30","108.41"
"1990-01-01","58.11","82.88","132.05","105.84"
"1991-01-01","60.31","87.70","129.70","102.83"
"1992-01-01","67.83","86.21","126.66","104.58"
"1993-01-01","71.99","91.63","122.48","104.38"
"1994-01-01","70.47","91.84","118.23","107.08"
"1995-01-01","68.63","93.03","115.66","107.18"
"1996-01-01","65.28","93.08","118.31","105.91"
"1997-01-01","62.67","88.94","117.93","107.57"
"1998-01-01","62.86","91.66","119.02","108.35"
"1999-01-01","60.41","95.70","120.49","109.33"
"2000-01-01","56.41","100.90","123.18","110.13"
"2001-01-01","50.45","103.57","128.36","113.02"
"2002-01-01","51.12","101.52","131.94","114.93"
"2003-01-01","48.17","107.91","134.15","114.27"
"2004-01-01","44.56","106.63","133.26","114.12"
"2005-01-01","39.54","103.60","132.27","114.43"
"2006-01-01","36.97","92.86","129.36","114.92"
"2007-01-01","34.89","86.86","126.41","115.25"
"2008-01-01","31.73","80.13","121.62","113.52"
"2009-01-01","30.70","59.37","120.59","114.01"
"2010-01-01","30.82","65.01","121.70","114.87"
"2011-01-01","30.40","63.55","122.05","113.62"
"2012-01-01","28.22","55.35","122.57","114.02"
"2013-01-01","28.61","53.23","125.16","115.59"
"2014-01-01","29.92","56.37","126.09","116.94"
"2015-01-01","31.32","54.75","123.37","117.21"
"2016-01-01","33.09","55.23","123.59","117.94"
"2017-01-01","35.49","59.28","123.80","119.84"
"2018-01-01","37.70","58.90","124.31","120.26"
"2019-01-01","38.32","57.16","122.31","120.89"
"2020-01-01","37.97","56.75","122.31","121.34"
"2021-01-01","37.61","56.35","122.31","121.79"
"2022-01-01","37.26","55.94","122.31","122.24"
"2023-01-01","36.91","55.55","122.31","122.69"
"2024-01-01","36.57","55.15","122.31","123.15"
"2025-01-01","36.23","54.76","122.31","123.61"
"2026-01-01","35.89","54.37","122.31","124.07"
"2027-01-01","35.56","53.98","122.31","124.53"
"2028-01-01","35.23","53.59","122.31","124.99"
"2029-01-01","34.90","53.21","122.31","125.45"
"2030-01-01","34.58","52.83","122.42","125.92"
