﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C2_BS1","One-year-ahead forecast of the 5th percentile of GDP growth; With vulnerabilities","June 2018 FSR; Chart 2-B; One-year-ahead forecast of the 5th percentile of GDP growth; With vulnerabilities"
"FSR_2018JUNE_C2_BS2","One-year-ahead forecast of the 5th percentile of GDP growth; Without vulnerabilities","June 2018 FSR; Chart 2-B; One-year-ahead forecast of the 5th percentile of GDP growth; Without vulnerabilities"

"OBSERVATIONS"
"date","FSR_2018JUNE_C2_BS1","FSR_2018JUNE_C2_BS2"
"2013Q1","-1.87","-1.64"
"2013Q2","-2.05","-1.80"
"2013Q3","-2.10","-1.85"
"2013Q4","-2.13","-1.88"
"2014Q1","-2.40","-2.14"
"2014Q2","-1.81","-1.54"
"2014Q3","-2.22","-1.93"
"2014Q4","-3.18","-2.85"
"2015Q1","-4.07","-3.54"
"2015Q2","-3.18","-2.60"
"2015Q3","-2.92","-2.32"
"2015Q4","-3.16","-2.42"
"2016Q1","-3.54","-2.86"
"2016Q2","-3.58","-2.75"
"2016Q3","-2.95","-2.08"
"2016Q4","-2.75","-1.96"
"2017Q1","-2.55","-1.66"
"2017Q2","-2.60","-1.67"
"2017Q3","-2.95","-1.99"
"2017Q4","-3.12","-2.19"
