﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Output prices"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_OUP_PRIMARY","Primary sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_MANUFACT","Manufacturing sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_CITU","CITU sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_TRADE","Trade sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_FIRE","FIRE sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_CPBS","CPBS sector","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_OUP_PRIMARY","BOS_OUP_MANUFACT","BOS_OUP_CITU","BOS_OUP_TRADE","BOS_OUP_FIRE","BOS_OUP_CPBS"
"2004Q1","-20.20","2.55","-1.20","-16.03","-21.22","-3.19"
"2004Q2","-33.66","-0.86","0.84","-2.08","-0.08","-9.54"
"2004Q3","-20.03","3.15","1.23","-4.41","6.39","-16.76"
"2004Q4","-22.81","3.32","7.20","-11.23","2.46","-9.41"
"2005Q1","-28.36","5.44","3.03","-3.42","6.82","1.71"
"2005Q2","-12.12","-1.08","6.66","-11.34","-2.35","11.53"
"2005Q3","-16.67","-4.14","13.09","-6.92","-10.02","16.32"
"2005Q4","-22.22","5.34","13.72","-0.11","1.89","14.54"
"2006Q1","-26.39","1.49","19.40","5.48","-3.71","11.16"
"2006Q2","-36.67","8.94","21.73","7.14","5.10","8.76"
"2006Q3","-45.00","-2.32","8.77","12.14","11.80","7.20"
"2006Q4","-31.11","-6.48","1.76","15.72","2.70","13.98"
"2007Q1","-26.94","-7.35","-2.74","14.34","-0.64","12.33"
"2007Q2","-35.07","-6.49","-8.58","12.56","-9.57","4.91"
"2007Q3","-43.40","0.03","-1.57","5.77","-7.78","-0.22"
"2007Q4","-37.85","-5.74","4.68","5.53","-1.31","-2.10"
"2008Q1","-29.52","-3.03","9.17","8.10","3.44","-5.81"
"2008Q2","-8.34","-1.11","12.63","21.42","7.01","7.14"
"2008Q3","-4.17","-1.26","1.87","32.58","1.65","10.72"
"2008Q4","-12.50","-7.56","-10.63","41.75","-2.41","-3.13"
"2009Q1","-20.83","-24.80","-19.72","33.41","-2.41","-18.01"
"2009Q2","-33.89","-28.50","-28.05","21.88","3.50","-35.72"
"2009Q3","-8.89","-22.46","-19.36","10.83","5.28","-46.65"
"2009Q4","6.04","-12.24","0.64","-3.75","9.48","-34.62"
"2010Q1","19.93","12.76","13.26","1.61","16.76","-13.79"
"2010Q2","30.21","19.43","30.40","10.54","12.91","1.69"
"2010Q3","23.26","19.06","43.50","20.54","18.82","14.29"
"2010Q4","13.89","28.21","41.83","27.98","30.23","10.04"
"2011Q1","2.78","19.48","38.17","35.12","26.66","11.13"
"2011Q2","-3.13","20.11","33.44","27.58","26.14","3.99"
"2011Q3","-22.57","11.63","14.98","29.25","16.67","-0.80"
"2011Q4","-28.82","8.04","7.84","14.28","-2.03","-0.80"
"2012Q1","-31.60","8.19","8.24","-3.23","-12.74","-0.18"
"2012Q2","-22.22","2.90","4.17","-6.09","-16.07","-2.11"
"2012Q3","2.78","11.38","11.91","-23.23","-12.50","5.71"
"2012Q4","5.90","-0.66","10.72","-8.93","-5.36","11.28"
"2013Q1","11.96","-3.88","-0.45","-0.80","5.49","1.83"
"2013Q2","15.09","-7.80","-1.64","7.81","1.92","11.10"
"2013Q3","3.98","-1.43","-2.94","13.03","-4.87","10.83"
"2013Q4","4.33","16.69","-5.44","9.91","-6.65","10.83"
"2014Q1","3.47","18.86","3.72","25.90","-12.15","15.79"
"2014Q2","-5.90","20.78","3.72","24.02","-10.50","12.01"
"2014Q3","-5.90","7.51","7.70","33.64","-5.50","7.60"
"2014Q4","-6.25","-0.42","9.01","32.07","-13.19","3.30"
"2015Q1","-6.97","12.08","2.68","21.88","-15.87","-3.65"
"2015Q2","-3.13","2.08","-4.93","14.95","-15.87","-4.28"
"2015Q3","1.42","11.17","-8.91","-0.55","-14.08","1.97"
"2015Q4","17.05","-0.06","-15.67","-11.27","-11.75","8.32"
"2016Q1","35.47","-20.51","-14.43","-16.86","-3.83","10.31"
"2016Q2","44.13","-12.89","-5.73","-21.08","-7.26","5.58"
"2016Q3","44.13","-23.28","-3.84","-29.93","-12.62","-2.34"
"2016Q4","48.30","-11.64","8.47","-10.89","-0.60","-2.61"
"2017Q1","23.30","-3.68","14.60","-20.10","3.10","-0.60"
"2017Q2","13.30","0.97","18.52","-12.75","19.17","1.18"
"2017Q3","4.58","2.37","19.90","2.36","26.07","1.29"
"2017Q4","-14.36","2.27","16.64","-4.41","23.25","-8.13"
"2018Q1","-1.86","3.36","11.64","3.26","21.47","-5.25"
"2018Q2","-4.36","3.47","8.82","6.79","18.44","-3.69"
"2018Q3","4.36","4.60","9.22","13.35","11.54","5.69"
"2018Q4","-2.46","3.68","9.22","13.45","11.86","23.19"
"2019Q1","-11.36","-3.37","8.08","13.34","4.72","28.13"
"2019Q2","-9.28","-6.88","8.18","6.77","-1.06","34.90"
"2019Q3","-7.01","-9.25","6.99","-1.56","6.36","28.40"
"2019Q4","6.25","-13.13","3.63","-3.23","-4.47","18.84"
"2020Q1","3.98","-6.04","0.42","-3.23","-0.90","12.59"
"2020Q2","6.44","-8.32","-6.21","1.91","-15.32","-12.41"
"2020Q3","7.96","-8.32","-10.97","13.57","-31.67","-13.73"
"2020Q4","6.06","0.84","-1.55","19.34","-25.00","-18.23"
"2021Q1","29.73","7.60","10.40","35.53","-12.50","-7.94"
"2021Q2","32.01","15.42","26.11","38.63","-3.33","19.26"
"2021Q3","11.17","14.66","32.93","33.63","19.17","23.21"
"2021Q4","6.40","2.59","29.20","37.86","15.84","43.19"
"2022Q1","-2.41","-3.84","27.36","27.14","10.48","44.66"
"2022Q2","-15.48","-13.25","23.69","23.81","28.10","48.84"
"2022Q3","-11.31","-20.93","15.79","7.14","11.85","46.21"
"2022Q4","-18.81","-19.54","8.53","-14.62","22.32","36.12"
"2023Q1","-32.28","-29.94","-5.20","-36.77","17.96","20.19"
"2023Q2","-29.60","-34.55","-26.53","-57.29","3.67","0.22"
"2023Q3","-30.88","-33.65","-34.81","-61.26","6.80","-15.57"
"2023Q4","-14.06","-34.48","-40.49","-59.22","-4.76","-28.32"
"2024Q1","-4.10","-25.55","-38.79","-50.89","-9.01","-35.26"
