﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"b. Bonds with terms longer than 5 years"

"LINK"
"https://www.bankofcanada.ca/?p=239087"

"SERIES"
"id","label","description"
"SDP_AZIZ20240515_C2B_S1","General public",""
"SDP_AZIZ20240515_C2B_S2","Bank of Canada",""

"OBSERVATIONS"
"date","SDP_AZIZ20240515_C2B_S1","SDP_AZIZ20240515_C2B_S2"
"2015-01-01","185.567","23.932"
"2015-02-01","188.842","25.437"
"2015-03-01","181.390","22.937"
"2015-04-01","186.038","24.053"
"2015-05-01","189.605","24.954"
"2015-06-01","177.666","24.374"
"2015-07-01","180.897","26.971"
"2015-08-01","181.316","26.370"
"2015-09-01","174.253","23.642"
"2015-10-01","178.618","25.067"
"2015-11-01","181.989","26.294"
"2015-12-01","183.581","25.352"
"2016-01-01","188.600","26.108"
"2016-02-01","191.796","26.710"
"2016-03-01","179.857","24.679"
"2016-04-01","185.538","25.796"
"2016-05-01","190.146","26.640"
"2016-06-01","182.199","26.500"
"2016-07-01","185.649","26.851"
"2016-08-01","191.790","27.345"
"2016-09-01","179.944","24.591"
"2016-10-01","185.604","25.611"
"2016-11-01","190.236","26.429"
"2016-12-01","185.761","26.429"
"2017-01-01","188.913","27.477"
"2017-02-01","192.495","27.516"
"2017-03-01","182.288","25.723"
"2017-04-01","185.642","26.269"
"2017-05-01","192.608","27.403"
"2017-06-01","185.291","25.514"
"2017-07-01","188.645","26.060"
"2017-08-01","195.611","27.194"
"2017-09-01","183.120","25.235"
"2017-10-01","189.216","25.977"
"2017-11-01","192.898","26.495"
"2017-12-01","194.544","26.649"
"2018-01-01","197.696","27.130"
"2018-02-01","203.525","28.001"
"2018-03-01","190.951","25.975"
"2018-04-01","195.562","26.664"
"2018-05-01","199.042","27.184"
"2018-06-01","187.962","24.605"
"2018-07-01","193.097","25.470"
"2018-08-01","196.662","25.905"
"2018-09-01","186.589","24.345"
"2018-10-01","191.809","25.125"
"2018-11-01","195.989","25.645"
"2018-12-01","195.989","25.645"
"2019-01-01","201.156","26.425"
"2019-02-01","204.166","26.815"
"2019-03-01","193.726","25.255"
"2019-04-01","201.295","26.386"
"2019-05-01","205.475","26.906"
"2019-06-01","194.436","24.146"
"2019-07-01","200.526","25.056"
"2019-08-01","205.398","25.784"
"2019-09-01","191.608","24.174"
"2019-10-01","198.133","24.653"
"2019-11-01","203.705","25.381"
"2019-12-01","203.705","25.381"
"2020-01-01","206.663","25.823"
"2020-02-01","213.971","26.915"
"2020-03-01","198.831","24.731"
"2020-04-01","209.657","31.384"
"2020-05-01","213.147","38.794"
"2020-06-01","211.123","43.584"
"2020-07-01","215.653","52.054"
"2020-08-01","227.740","62.967"
"2020-09-01","196.281","60.226"
"2020-10-01","211.122","68.385"
"2020-11-01","215.179","76.328"
"2020-12-01","219.170","84.737"
"2021-01-01","222.778","93.129"
"2021-02-01","224.420","100.787"
"2021-03-01","218.245","96.962"
"2021-04-01","221.079","103.628"
"2021-05-01","228.871","112.336"
"2021-06-01","227.632","112.503"
"2021-07-01","235.691","118.944"
"2021-08-01","244.973","124.662"
"2021-09-01","237.884","126.551"
"2021-10-01","242.838","130.597"
"2021-11-01","254.810","132.625"
"2021-12-01","261.957","130.628"
"2022-01-01","272.785","130.800"
"2022-02-01","277.807","136.778"
"2022-03-01","283.423","130.462"
"2022-04-01","285.474","134.411"
"2022-05-01","301.734","132.551"
"2022-06-01","297.665","126.259"
"2022-07-01","307.493","125.431"
"2022-08-01","313.606","127.318"
"2022-09-01","306.525","125.699"
"2022-10-01","316.327","127.397"
"2022-11-01","324.158","128.566"
"2022-12-01","327.361","129.363"
"2023-01-01","332.109","130.115"
