﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Past sales growth"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_PS_AT","Atlantic region","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_QC","Quebec","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_ON","Ontario","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_PR","Prairies region","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_BC","British Columbia","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"

"OBSERVATIONS"
"date","BOS_PS_AT","BOS_PS_QC","BOS_PS_ON","BOS_PS_PR","BOS_PS_BC"
"2004Q1","11.77","5.95","-7.00","4.76","2.16"
"2004Q2","14.79","9.53","-11.00","4.53","13.69"
"2004Q3","14.38","11.91","-9.00","1.08","21.25"
"2004Q4","19.38","9.53","-2.00","6.08","30.00"
"2005Q1","25.94","4.88","15.00","12.33","36.25"
"2005Q2","23.04","16.79","14.00","17.57","36.25"
"2005Q3","26.79","15.60","13.00","20.00","42.50"
"2005Q4","18.35","17.98","13.00","30.00","52.50"
"2006Q1","10.02","28.57","6.00","36.25","47.50"
"2006Q2","14.90","19.05","7.00","37.50","48.75"
"2006Q3","-0.46","20.24","-2.00","42.50","46.25"
"2006Q4","-0.36","17.86","-6.00","33.75","41.25"
"2007Q1","6.10","4.76","-10.00","34.15","43.75"
"2007Q2","1.10","1.07","-2.00","26.65","41.25"
"2007Q3","19.79","3.45","10.00","12.90","34.82"
"2007Q4","18.13","4.64","17.00","12.90","35.61"
"2008Q1","16.56","4.64","20.25","2.62","31.86"
"2008Q2","18.23","8.33","20.25","-2.38","25.61"
"2008Q3","10.25","8.75","10.25","-1.13","18.47"
"2008Q4","10.25","8.69","-10.75","-17.38","1.43"
"2009Q1","13.69","9.88","-22.00","-21.95","-18.57"
"2009Q2","8.69","2.74","-44.00","-36.95","-39.82"
"2009Q3","3.33","-16.01","-54.00","-43.20","-50.00"
"2009Q4","-11.67","-27.86","-45.25","-51.95","-62.50"
"2010Q1","-18.34","-39.05","-52.25","-65.00","-55.00"
"2010Q2","-25.00","-29.52","-22.25","-46.25","-27.50"
"2010Q3","-23.33","-13.57","-0.25","-31.25","-6.25"
"2010Q4","3.34","14.53","11.00","-5.00","7.50"
"2011Q1","3.34","26.91","37.00","26.25","21.25"
"2011Q2","11.67","28.10","31.00","35.00","20.00"
"2011Q3","16.67","19.64","29.00","46.25","26.25"
"2011Q4","8.33","12.14","25.00","52.50","37.50"
"2012Q1","11.67","14.76","16.00","50.00","37.50"
"2012Q2","15.00","12.50","15.00","55.00","37.50"
"2012Q3","15.00","10.24","15.00","43.75","21.25"
"2012Q4","18.81","-2.03","11.00","27.50","13.75"
"2013Q1","13.81","-17.74","2.00","17.50","6.25"
"2013Q2","17.62","-27.74","-3.00","8.75","6.25"
"2013Q3","-0.72","-27.74","-16.00","2.50","21.25"
"2013Q4","-12.86","-17.98","-24.00","10.00","21.25"
"2014Q1","-11.19","-1.31","-15.00","16.25","23.75"
"2014Q2","-15.00","7.44","-12.00","0.00","25.00"
"2014Q3","-12.26","17.20","1.00","7.50","20.00"
"2014Q4","-7.26","9.82","24.00","3.75","29.41"
"2015Q1","-3.93","10.45","21.00","10.66","36.91"
"2015Q2","-5.59","14.20","23.00","19.41","31.91"
"2015Q3","1.67","10.52","26.00","3.63","25.66"
"2015Q4","5.00","19.48","10.00","-9.53","21.25"
"2016Q1","10.00","16.84","7.00","-30.96","10.00"
"2016Q2","10.00","9.34","11.00","-42.86","10.00"
"2016Q3","11.67","18.03","5.00","-40.84","6.25"
"2016Q4","8.34","11.45","9.00","-37.26","6.25"
"2017Q1","5.00","8.75","15.21","-42.02","16.25"
"2017Q2","6.67","22.50","16.21","-32.50","15.00"
"2017Q3","8.33","20.00","12.21","-20.00","23.75"
"2017Q4","15.00","22.50","14.21","1.43","16.25"
"2018Q1","13.34","28.75","4.19","31.19","15.00"
"2018Q2","6.67","27.50","0.19","45.48","22.50"
"2018Q3","5.00","28.75","6.19","42.86","16.25"
"2018Q4","8.34","22.50","11.49","38.51","21.25"
"2019Q1","8.34","13.69","10.29","20.66","17.50"
"2019Q2","15.00","2.37","2.29","12.32","2.50"
"2019Q3","15.00","-0.13","-3.59","3.99","0.00"
"2019Q4","10.00","8.62","-9.89","-16.67","-4.94"
"2020Q1","11.67","8.69","-4.89","-21.43","-14.94"
"2020Q2","-8.34","-4.47","-7.69","-38.75","-17.44"
"2020Q3","-26.67","-28.22","-12.81","-45.89","-18.69"
"2020Q4","-28.34","-45.72","-24.81","-43.99","-22.50"
"2021Q1","-30.00","-48.22","-34.81","-48.75","-22.90"
"2021Q2","-13.33","-40.00","-38.33","-43.33","-25.40"
"2021Q3","21.67","-23.75","-28.33","-23.10","-5.40"
"2021Q4","40.00","2.50","-0.33","4.41","7.63"
"2022Q1","48.34","11.25","15.67","31.79","33.03"
"2022Q2","60.00","22.50","43.00","50.83","55.53"
"2022Q3","36.67","38.75","50.38","49.64","38.03"
"2022Q4","13.33","31.25","33.38","30.95","26.19"
