﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected liabilities - Non-controlling interests in subsidiaries"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196076"

"SERIES"
"id","label","description"
"V52354267","Newfoundland and Labrador","Non-controlling interests in subsidiaries"
"V52354303","Prince Edward Island","Non-controlling interests in subsidiaries"
"V52354339","Nova Scotia","Non-controlling interests in subsidiaries"
"V52354375","New Brunswick","Non-controlling interests in subsidiaries"
"V52354411","Québec","Non-controlling interests in subsidiaries"
"V52354447","Ontario","Non-controlling interests in subsidiaries"
"V52354483","Manitoba","Non-controlling interests in subsidiaries"
"V52354519","Saskatchewan","Non-controlling interests in subsidiaries"
"V52354555","Alberta","Non-controlling interests in subsidiaries"
"V52354591","British Columbia","Non-controlling interests in subsidiaries"
"V52354663","Yukon","Non-controlling interests in subsidiaries"
"V52354735","Northwest Territories","Non-controlling interests in subsidiaries"
"V52354771","Nunavut","Non-controlling interests in subsidiaries"
"V52354804","Unallocated in Canada and international","Non-controlling interests in subsidiaries"
"V52354231","Canada and international","Non-controlling interests in subsidiaries"

"OBSERVATIONS"
"date","V52354267","V52354303","V52354339","V52354375","V52354411","V52354447","V52354483","V52354519","V52354555","V52354591","V52354663","V52354735","V52354771","V52354804","V52354231"
"1981Q4","0","0","0","0","1","38","0","0","55","0","","","","24","118"
"1982Q1","0","0","0","0","1","38","0","0","55","0","","","","19","113"
"1982Q2","0","0","0","0","1","38","0","0","55","0","","","","20","114"
"1982Q3","0","0","0","0","1","38","0","0","55","0","","","","15","109"
"1982Q4","0","0","0","0","0","39","0","0","55","0","","","","15","108"
"1983Q1","0","0","0","0","0","37","0","0","55","0","","","","16","108"
"1983Q2","0","0","0","0","0","37","0","0","55","0","","","","20","112"
"1983Q3","0","0","0","0","0","38","0","0","55","0","","","","20","113"
"1983Q4","0","0","0","0","0","38","0","0","55","0","","","","24","117"
"1984Q1","0","0","0","0","0","39","0","0","55","0","","","","18","111"
"1984Q2","0","0","0","0","0","39","0","0","55","0","","","","19","112"
"1984Q3","0","0","0","0","0","38","0","0","55","0","","","","19","111"
"1984Q4","0","0","0","0","0","8","0","0","55","0","","","","17","79"
"1985Q1","0","0","0","0","0","8","0","0","54","0","","","","18","80"
"1985Q2","0","0","0","0","0","0","0","0","54","0","","","","18","73"
"1985Q3","0","0","0","0","0","0","0","0","54","0","","","","18","72"
"1985Q4","0","0","0","0","0","0","0","0","54","0","","","","19","73"
"1986Q1","0","0","0","0","0","0","0","0","54","0","","","","21","75"
"1986Q2","0","0","0","0","0","0","0","0","54","0","","","","21","76"
"1986Q3","0","0","0","0","0","0","0","0","55","0","","","","21","76"
"1986Q4","0","0","0","0","0","0","0","0","54","0","","","","22","76"
"1987Q1","0","0","0","0","0","0","0","0","54","0","","","","21","75"
"1987Q2","0","0","0","0","0","0","0","0","54","0","","","","22","76"
"1987Q3","0","0","0","0","0","0","0","0","54","0","","","","24","78"
"1987Q4","0","0","0","0","40","0","0","0","54","0","","","","24","118"
"1988Q1","0","0","0","0","41","0","0","0","0","0","","","","83","124"
"1988Q2","0","0","0","0","41","49","0","0","0","0","","","","110","200"
"1988Q3","0","0","0","0","40","0","0","0","0","0","","","","168","208"
"1988Q4","0","0","0","0","39","0","0","0","0","0","","","","190","228"
"1989Q1","0","0","0","0","42","15","0","0","0","0","","","","185","242"
"1989Q2","0","0","0","0","42","15","0","0","0","0","","","","204","261"
"1989Q3","0","0","0","0","42","15","0","0","0","0","","","","205","262"
"1989Q4","0","0","0","0","41","15","0","0","0","0","","","","207","263"
"1990Q1","0","0","0","0","43","15","0","0","0","0","","","","200","259"
"1990Q2","0","0","0","0","42","15","0","0","0","0","","","","189","246"
"1990Q3","0","0","0","0","40","15","0","0","0","0","","","","182","237"
"1990Q4","0","0","0","0","0","55","0","0","0","0","","","","175","230"
"1991Q1","0","0","0","0","0","57","0","0","0","0","","","","183","240"
"1991Q2","0","0","0","0","0","78","0","0","0","0","","","","188","266"
"1991Q3","0","0","0","0","0","83","0","0","0","0","","","","191","274"
"1991Q4","0","0","0","0","0","99","0","0","0","0","","","","195","293"
"1992Q1","0","0","0","0","0","103","0","0","0","0","","","","201","304"
"1992Q2","0","0","0","0","0","90","0","0","0","0","","","","181","271"
"1992Q3","0","0","0","0","0","88","0","0","0","0","","","","186","274"
"1992Q4","0","0","0","0","0","72","0","0","0","30","","","","221","323"
"1993Q1","0","0","0","0","0","93","0","0","0","30","","","","238","361"
"1993Q2","0","0","0","0","0","91","0","0","0","30","","","","249","370"
"1993Q3","0","0","0","0","0","90","0","0","0","30","","","","251","371"
"1993Q4","0","0","0","0","0","133","0","0","0","30","","","","209","372"
"1994Q1","0","0","0","0","0","163","0","0","0","30","","","","224","416"
"1994Q2","0","0","0","0","0","162","0","0","0","30","","","","342","534"
"1994Q3","0","0","0","0","0","252","0","0","0","30","","","","357","639"
"1994Q4","0","0","0","0","0","217","0","0","0","30","","","","357","604"
"1995Q1","0","0","0","0","101","164","0","0","0","30","","","","263","557"
"1995Q2","0","0","0","0","101","189","0","0","0","30","","","","272","592"
"1995Q3","0","0","0","0","51","195","0","0","0","30","","","","279","555"
"1995Q4","0","0","0","0","51","179","0","0","0","30","","","","278","537"
"1996Q1","0","0","0","0","49","183","0","0","0","30","","","","302","565"
"1996Q2","0","0","0","0","50","205","0","0","0","30","","","","327","611"
"1996Q3","0","0","0","0","4","196","0","0","0","30","","","","345","574"
"1996Q4","0","0","0","0","2","186","0","0","0","30","","","","329","547"
"1997Q1","0","0","0","0","2","207","0","0","0","30","","","","709","947"
"1997Q2","0","0","0","0","2","185","0","0","0","30","","","","760","976"
"1997Q3","0","0","0","0","2","178","0","0","0","30","","","","1201","1410"
"1997Q4","0","0","0","0","2","187","0","0","0","30","","","","1281","1500"
"1998Q1","0","0","0","0","1","217","0","0","0","31","","","","1674","1923"
"1998Q2","0","0","0","0","0","210","0","0","0","31","","","","1639","1880"
"1998Q3","0","0","0","0","0","185","0","0","0","30","","","","1744","1960"
"1998Q4","0","0","0","0","62","231","0","0","0","31","","","","1489","1813"
"1999Q1","0","0","0","0","0","162","0","0","0","30","","","","1346","1538"
"1999Q2","0","0","0","0","0","163","0","0","0","30","","","","1657","1850"
"1999Q3","0","0","0","0","0","169","0","0","0","30","","","","1663","1862"
"1999Q4","0","0","0","0","0","155","0","0","0","30","0","0","0","1561","1746"
"2000Q1","0","0","0","0","0","453","0","0","0","30","0","0","0","2656","3139"
"2000Q2","0","0","0","0","0","959","0","0","0","230","0","0","0","2635","3824"
"2000Q3","0","0","0","0","0","663","0","0","0","230","0","0","0","3628","4521"
"2000Q4","0","0","0","0","0","1003","0","0","0","230","0","0","0","3905","5138"
