﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_ARTH_20200923_C1A_S1","Investment rate",""
"SAN_ARTH_20200923_C1A_S2","ub","Confidence interval"
"SAN_ARTH_20200923_C1A_S3","lb","Confidence interval"

"OBSERVATIONS"
"k","SAN_ARTH_20200923_C1A_S1","SAN_ARTH_20200923_C1A_S2","SAN_ARTH_20200923_C1A_S3"
"1","-0.406958","-0.040518","-0.773398"
"2","-0.758365","-0.304203","-1.212528"
"3","-0.209190","0.292708","-0.711088"
"4","-0.688145","-0.124260","-1.252030"
"5","-1.047985","-0.448193","-1.647778"
"6","-1.327848","-0.660635","-1.995060"
"7","-0.482570","0.057238","-1.022378"
"8","-1.548220","-0.904310","-2.192130"
"9","-1.116168","-0.482320","-1.750015"
"10","-1.275733","-0.631295","-1.920170"
"11","-0.654600","-0.101240","-1.207960"
"12","-1.007013","-0.470003","-1.544023"
"13","-0.964788","-0.335658","-1.593918"
"14","-1.324180","-0.690425","-1.957935"
"15","-0.390508","0.212350","-0.993365"
"16","-1.330173","-0.696700","-1.963645"
"17","-1.067490","-0.350280","-1.784700"
"18","-0.324065","0.356665","-1.004795"
"19","-0.558468","0.095988","-1.212923"
"20","-0.446960","0.248168","-1.142088"
