﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_DESR20180627_C8_GFI","MPR readability - Gunning Fog Index","None"
"WM_SAN_DESR20180627_C8_GFI-YEARLY-AVG","MPR readability - Gunning Fog Index: yearly average","None"

"OBSERVATIONS"
"date","WM_SAN_DESR20180627_C8_GFI","WM_SAN_DESR20180627_C8_GFI-YEARLY-AVG"
"2015-01-01","14.7","15.2"
"2015-04-01","15.6","15.2"
"2015-07-01","15.2","15.2"
"2015-10-01","15.5","15.2"
"2016-01-01","16.2","16.7"
"2016-04-01","17.3","16.7"
"2016-07-01","16.7","16.7"
"2016-10-01","16.5","16.7"
"2017-01-01","16.5","16.4"
"2017-04-01","16.7","16.4"
"2017-07-01","15.8","16.4"
"2017-10-01","16.7","16.4"
