﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Provincial Bond Purchase Program, transaction level data"

"DESCRIPTION"
"Provincial Bond Purchase Program, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=211563"

"SERIES"
"id","label","description"
"PBPP_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"PBPP_TRANSACTION_SETTLEMENT_DATE","Settlement date","Settlement date"
"PBPP_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"PBPP_TRANSACTION_ISIN","ISIN","ISIN"
"PBPP_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"PBPP_TRANSACTION_SECURITY_MATURITY_DATE","Security maturity date","Security maturity date"
"PBPP_TRANSACTION_COUPON","Coupon (%)","Coupon (%)"
"PBPP_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"PBPP_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"pbpp_id","PBPP_TRANSACTION_TRADE_DATE","PBPP_TRANSACTION_SETTLEMENT_DATE","PBPP_TRANSACTION_AMOUNT_PURCHASED","PBPP_TRANSACTION_ISIN","PBPP_TRANSACTION_ISSUER_NAME","PBPP_TRANSACTION_SECURITY_MATURITY_DATE","PBPP_TRANSACTION_COUPON","PBPP_TRANSACTION_PURCHASE_PRICE","PBPP_TRANSACTION_PURCHASE_YIELD"
"1","2020-05-07","2020-05-11","2000000","CA013051DG93","Province of Alberta","2022-12-15","2.550","104.887","0.648"
"2","2020-05-07","2020-05-11","10000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.153","0.464"
"3","2020-05-07","2020-05-11","10000000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","104.454","0.459"
"4","2020-05-07","2020-05-11","10000000","CA683234HC51","Province of Ontario","2022-07-13","9.500","119.105","0.633"
"5","2020-05-07","2020-05-11","1000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.766","0.435"
"6","2020-05-07","2020-05-11","45000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.321","0.549"
"7","2020-05-07","2020-05-11","7000000","CA74814ZEG42","Province of Quebec","2020-12-01","4.500","102.315","0.339"
"8","2020-05-07","2020-05-11","3000000","CA74814ZEL37","Province of Quebec","2022-12-01","3.500","107.358","0.596"
"9","2020-05-07","2020-05-11","12000000","CA74814ZEL37","Province of Quebec","2022-12-01","3.500","107.371","0.592"
"10","2020-05-07","2020-05-11","10000000","CA74814ZEL37","Province of Quebec","2022-12-01","3.500","107.358","0.596"
"11","2020-05-07","2020-05-11","10000000","CA74814ZEL37","Province of Quebec","2022-12-01","3.500","107.368","0.593"
"12","2020-05-08","2020-05-12","5000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","108.482","0.962"
"13","2020-05-08","2020-05-12","5000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","108.448","0.970"
"14","2020-05-08","2020-05-12","1500000","CA110709DK55","Province of British Columbia","2023-09-08","8.000","123.829","0.729"
"15","2020-05-08","2020-05-12","2000000","CA110709GF34","Province of British Columbia","2023-12-18","3.300","108.823","0.809"
"16","2020-05-08","2020-05-12","5000000","CA563469UC70","Province of Manitoba","2024-06-02","3.300","109.708","0.860"
"17","2020-05-08","2020-05-12","5000000","CA68323ABN33","Province of Ontario","2023-06-02","2.850","106.548","0.682"
"18","2020-05-08","2020-05-12","15000000","CA68323ABN33","Province of Ontario","2023-06-02","2.850","106.581","0.672"
"19","2020-05-08","2020-05-12","35000000","CA68323ACG72","Province of Ontario","2024-06-02","3.500","110.641","0.828"
"20","2020-05-08","2020-05-12","5000000","CA68333ZAF41","Province of Ontario","2024-09-08","2.300","106.045","0.872"
"21","2020-05-08","2020-05-12","5000000","CA741666CF64","Province of Prince Edward Island","2023-12-15","8.500","126.906","0.876"
"22","2020-05-08","2020-05-12","1000000","CA74814ZEP41","Province of Quebec","2023-09-01","3.000","107.513","0.696"
"23","2020-05-08","2020-05-12","5000000","CA74814ZEP41","Province of Quebec","2023-09-01","3.000","107.496","0.701"
"24","2020-05-12","2020-05-14","11500000","CA013051DQ75","Province of Alberta","2025-06-01","2.350","106.010","1.122"
"25","2020-05-12","2020-05-14","3500000","CA013051DQ75","Province of Alberta","2025-06-01","2.350","106.029","1.119"
"26","2020-05-12","2020-05-14","17500000","CA013051DT15","Province of Alberta","2026-06-01","2.200","105.442","1.263"
"27","2020-05-12","2020-05-14","15000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.542","0.928"
"28","2020-05-12","2020-05-14","9000000","CA11070TAJ75","Province of British Columbia","2026-06-18","2.300","107.244","1.069"
"29","2020-05-12","2020-05-14","1000000","CA11070TAJ75","Province of British Columbia","2026-06-18","2.300","107.197","1.077"
"30","2020-05-12","2020-05-14","3700000","CA563469UE37","Province of Manitoba","2025-06-02","2.450","106.979","1.029"
"31","2020-05-12","2020-05-14","6300000","CA563469UE37","Province of Manitoba","2025-06-02","2.450","106.950","1.034"
"32","2020-05-12","2020-05-14","5000000","CA563469UJ24","Province of Manitoba","2026-06-02","2.550","107.939","1.187"
"33","2020-05-12","2020-05-14","2500000","CA642866GK79","Province of New Brunswick","2026-08-14","2.600","108.469","1.190"
"34","2020-05-12","2020-05-14","7500000","CA651333FV32","Province of Newfoundland and Labrador","2026-06-02","3.000","108.565","1.514"
"35","2020-05-12","2020-05-14","5000000","CA669827BG14","Province of Nova Scotia","2025-06-01","2.150","105.690","0.992"
"36","2020-05-12","2020-05-14","6600000","CA683234JQ20","Province of Ontario","2025-12-02","8.500","139.778","1.095"
"37","2020-05-12","2020-05-14","4400000","CA683234JQ20","Province of Ontario","2025-12-02","8.500","139.799","1.092"
"38","2020-05-12","2020-05-14","35000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","107.969","0.979"
"39","2020-05-12","2020-05-14","32500000","CA68323ADM32","Province of Ontario","2026-06-02","2.400","107.498","1.115"
"40","2020-05-12","2020-05-14","5000000","CA68333ZAK36","Province of Ontario","2025-09-08","1.750","103.894","0.996"
"41","2020-05-12","2020-05-14","5000000","CA68333ZAK36","Province of Ontario","2025-09-08","1.750","103.920","0.991"
"42","2020-05-12","2020-05-14","5000000","CA748148PZ01","Province of Quebec","2026-04-01","8.500","141.743","1.142"
"43","2020-05-12","2020-05-14","25000000","CA74814ZEV19","Province of Quebec","2025-09-01","2.750","109.199","0.965"
"44","2020-05-12","2020-05-14","10000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","108.441","1.109"
"45","2020-05-12","2020-05-14","10000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","108.439","1.109"
"46","2020-05-12","2020-05-14","5000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","108.440","1.109"
