﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Some consumers will spend more on discretionary goods"

"DESCRIPTION"
"What best describes the alternative way you plan to use the money that you had planned to spend? Share of respondents by income group, percent"

"LINK"
"https://www.bankofcanada.ca/?p=217951"

"SERIES"
"id","label","description"
"CES_2020Q4_C1A_S1","I will spend money on essential items such as groceries and medication","I will spend money on essential items such as groceries and medication"
"CES_2020Q4_C1A_S2","I will spend money on non-essential goods or services such as bicycle, furniture, gardening, pool or car","I will spend money on non-essential goods or services such as bicycle, furniture, gardening, pool or car"

"OBSERVATIONS"
"k","CES_2020Q4_C1A_S1","CES_2020Q4_C1A_S2"
"Less than $40,000, 2020Q3","77.73","22.27"
"Less than $40,000, 2020Q4","76.70","23.30"
"$40,000 to $99,999, 2020Q3","78.54","21.46"
"$40,000 to $99,999, 2020Q4","72.28","27.72"
"$100,000 or more, 2020Q3","65.58","34.42"
"$100,000 or more, 2020Q4","52.49","47.51"
