﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential output in Canada: 2024 assessment"

"DESCRIPTION"
"Potential output in Canada: 2024 assessment"

"LINK"
"https://www.bankofcanada.ca/?p=238289"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_DEVA20240415_C1_S1","Labour variables data","","date","date"
"SAN_DEVA20240415_C1_S2","Population (including judgment)","","date","date"
"SAN_DEVA20240415_C1_S3","National accounts and stock and flow data","","date","date"
"SAN_DEVA20240415_C1_S4","Trend total factor productivity assumption","","date","date"
"SAN_DEVA20240415_C1_S5","Total","","date","date"
"SAN_DEVA20240415_C2_S1","Trend labour input","","date","date"
"SAN_DEVA20240415_C2_S2","Trend labour productivity","","date","date"
"SAN_DEVA20240415_C2_S3","Potential output","","date","date"
"SAN_DEVA20240415_C3_S1","Trend employment rate","","date","date"
"SAN_DEVA20240415_C3_S2","Trend average hours worked","","date","date"
"SAN_DEVA20240415_C3_S3","Population","","date","date"
"SAN_DEVA20240415_C3_S4","Trend labour input","","date","date"
"SAN_DEVA20240415_C1A_S1","Manufacturing (left scale)","","k","category"
"SAN_DEVA20240415_C1A_S2","Services (left scale)","","k","category"
"SAN_DEVA20240415_C1A_S3","Mining, oil and gas (left scale)","","k","category"
"SAN_DEVA20240415_C1A_S4","Other (left scale)","","k","category"
"SAN_DEVA20240415_C1A_S5","Average 1961 to 2019 (right scale)","","k","category"
"SAN_DEVA20240415_C1A_S6","Aggregate total factor productivity growth (right scale)","","k","category"
"SAN_DEVA20240415_C1B_S1","Digitalization","","k","category"
"SAN_DEVA20240415_C1B_S2","Population aging","","k","category"
"SAN_DEVA20240415_C1B_S3","Other factors","","k","category"
"SAN_DEVA20240415_C1B_S4","Aggregate","","k","category"
"SAN_DEVA20240415_C2A_S1","Births less deaths","","date","date"
"SAN_DEVA20240415_C2A_S2","Permanent residents","","date","date"
"SAN_DEVA20240415_C2A_S3","Non-permanent residents","","date","date"
"SAN_DEVA20240415_C2A_S4","Other","","date","date"
"SAN_DEVA20240415_C2A_S5","Annual population growth","","date","date"
"SAN_DEVA20240415_C2B_S1","2019","","k","category"
"SAN_DEVA20240415_C2B_S2","2023","","k","category"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_DEVA20240415_C1_S1","SAN_DEVA20240415_C1_S2","SAN_DEVA20240415_C1_S3","SAN_DEVA20240415_C1_S4","SAN_DEVA20240415_C1_S5","SAN_DEVA20240415_C2_S1","SAN_DEVA20240415_C2_S2","SAN_DEVA20240415_C2_S3","SAN_DEVA20240415_C3_S1","SAN_DEVA20240415_C3_S2","SAN_DEVA20240415_C3_S3","SAN_DEVA20240415_C3_S4","SAN_DEVA20240415_C2A_S1","SAN_DEVA20240415_C2A_S2","SAN_DEVA20240415_C2A_S3","SAN_DEVA20240415_C2A_S4","SAN_DEVA20240415_C2A_S5"
"1972-07-01","","","","","","","","","","","","","191.7","117.0","3.0","-55.3","256.4"
"1972-10-01","","","","","","","","","","","","","187.0","114.7","3.2","-55.5","249.3"
"1973-01-01","","","","","","","","","","","","","184.9","122.0","3.0","-54.9","255.0"
"1973-04-01","","","","","","","","","","","","","183.5","124.7","3.0","-54.8","256.5"
"1973-07-01","","","","","","","","","","","","","183.2","138.5","8.0","-56.4","273.3"
"1973-10-01","","","","","","","","","","","","","181.4","155.1","8.4","-63.1","281.8"
"1974-01-01","","","","","","","","","","","","","179.3","184.2","7.9","-69.4","302.1"
"1974-04-01","","","","","","","","","","","","","179.5","203.2","8.1","-73.0","317.9"
"1974-07-01","","","","","","","","","","","","","176.2","217.5","-2.0","-75.4","316.2"
"1974-10-01","","","","","","","","","","","","","180.6","230.7","-2.1","-72.1","337.1"
"1975-01-01","","","","","","","","","","","","","183.9","218.5","-2.0","-70.7","329.7"
"1975-04-01","","","","","","","","","","","","","182.0","216.6","-2.0","-70.9","325.7"
"1975-07-01","","","","","","","","","","","","","187.2","209.3","8.0","-69.2","335.3"
"1975-10-01","","","","","","","","","","","","","189.6","201.5","8.4","-66.3","333.2"
"1976-01-01","","","","","","","","","","","","","192.1","187.9","7.9","-63.0","325.0"
"1976-04-01","","","","","","","","","","","","","196.1","176.8","8.1","-60.1","320.9"
"1976-07-01","","","","","","","","","","","","","197.9","170.0","-3.0","-58.3","306.5"
"1976-10-01","","","","","","","","","","","","","194.6","157.0","-3.2","-55.5","293.0"
"1977-01-01","","","","","","","","","","","","","193.0","149.4","-3.0","-51.9","287.5"
"1977-04-01","","","","","","","","","","","","","194.6","143.1","-3.0","-47.8","286.9"
"1977-07-01","","","","","","","","","","","","","192.1","130.9","-2.0","-45.0","276.0"
"1977-10-01","","","","","","","","","","","","","194.1","123.2","-2.1","-47.3","267.9"
"1978-01-01","","","","","","","","","","","","","193.9","114.9","-2.0","-49.0","257.8"
"1978-04-01","","","","","","","","","","","","","190.1","109.2","-2.0","-50.4","246.9"
"1978-07-01","","","","","","","","","","","","","190.8","101.0","-3.0","-51.4","237.4"
"1978-10-01","","","","","","","","","","","","","189.6","89.1","-3.2","-51.5","224.0"
"1979-01-01","","","","","","","","","","","","","190.7","86.3","-3.0","-51.6","222.4"
"1979-04-01","","","","","","","","","","","","","194.4","84.8","-3.0","-51.7","224.5"
"1979-07-01","","","","","","","","","","","","","196.6","84.5","8.0","-50.8","238.3"
"1979-10-01","","","","","","","","","","","","","198.3","94.6","8.4","-47.7","253.6"
"1980-01-01","","","","","","","","","","","","","197.9","112.1","7.9","-44.4","273.5"
"1980-04-01","","","","","","","","","","","","","196.8","127.6","8.1","-42.3","290.1"
"1980-07-01","","","","","","","","","","","","","195.8","143.8","15.0","-40.5","314.1"
"1980-10-01","","","","","","","","","","","","","198.0","149.1","15.8","-38.4","324.5"
"1981-01-01","","","","","","","","","","","","","199.2","143.5","14.9","-37.6","320.0"
"1981-04-01","","","","","","","","","","","","","200.3","135.9","15.2","-36.9","314.5"
"1981-07-01","","","","","","","","","","","","","201.6","127.2","13.3","-37.9","304.2"
"1981-10-01","","","","","","","","","","","","","201.1","125.8","32.2","-42.5","316.6"
"1982-01-01","","","","","","","","","","","","","200.3","128.8","30.3","-45.5","313.9"
"1982-04-01","","","","","","","","","","","","","200.8","131.7","25.5","-48.8","309.2"
"1982-07-01","","","","","","","","","","","","","200.1","135.3","12.3","-50.7","297.0"
"1982-10-01","","","","","","","","","","","","","199.8","129.1","-3.3","-52.1","273.4"
"1983-01-01","","","","","","","","","","","","","198.7","121.3","-3.7","-52.7","263.6"
"1983-04-01","","","","","","","","","","","","","196.3","113.6","0.6","-52.2","258.3"
"1983-07-01","","","","","","","","","","","","","197.1","101.4","3.8","-52.7","249.5"
"1983-10-01","","","","","","","","","","","","","197.1","94.7","2.2","-53.5","240.6"
"1984-01-01","","","","","","","","","","","","","199.2","89.4","4.4","-53.4","239.5"
"1984-04-01","","","","","","","","","","","","","201.2","86.4","5.7","-53.8","239.5"
"1984-07-01","","","","","","","","","","","","","200.4","88.6","5.1","-53.4","240.6"
"1984-10-01","","","","","","","","","","","","","201.8","90.5","2.6","-51.4","243.5"
"1985-01-01","","","","","","","","","","","","","201.3","88.6","-0.3","-50.7","238.8"
"1985-04-01","","","","","","","","","","","","","197.3","87.8","0.2","-50.4","234.9"
"1985-07-01","","","","","","","","","","","","","197.2","83.9","3.7","-49.8","235.1"
"1985-10-01","","","","","","","","","","","","","196.1","83.4","7.0","-49.3","237.1"
"1986-01-01","","","","","","","","","","","","","194.4","84.3","11.0","-48.5","241.2"
"1986-04-01","","","","","","","","","","","","","191.9","85.5","14.8","-47.2","244.9"
"1986-07-01","","","","","","","","","","","","","192.0","88.7","22.4","-45.0","258.2"
"1986-10-01","","","","","","","","","","","","","190.2","90.5","35.3","-43.3","272.8"
"1987-01-01","","","","","","","","","","","","","188.7","99.3","46.5","-40.8","293.7"
"1987-04-01","","","","","","","","","","","","","190.9","114.7","58.7","-37.6","326.8"
"1987-07-01","","","","","","","","","","","","","190.4","130.9","58.7","-33.7","346.3"
"1987-10-01","","","","","","","","","","","","","186.6","147.2","53.8","-32.8","354.7"
"1988-01-01","","","","","","","","","","","","","184.8","152.0","40.9","-31.5","346.2"
"1988-04-01","","","","","","","","","","","","","181.8","150.3","31.1","-30.4","332.8"
"1988-07-01","","","","","","","","","","","","","180.1","152.2","42.2","-29.4","345.1"
