﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The top 1% of investors hold around 90% of the largest fiat-referenced cryptoassets"

"DESCRIPTION"
"Percentage share held by top 1% of investors"
""
"Glassnode"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description"
"SAN_HUGH20221117_C5_S1","Tether",""
"SAN_HUGH20221117_C5_S2","USD Coin",""
"SAN_HUGH20221117_C5_S3","Binance USD",""

"OBSERVATIONS"
"date","SAN_HUGH20221117_C5_S1","SAN_HUGH20221117_C5_S2","SAN_HUGH20221117_C5_S3"
"2020-01-01","93.16","96.39",""
"2020-01-02","93.04","96.42",""
"2020-01-03","92.92","96.43",""
"2020-01-04","93.07","96.43",""
"2020-01-05","92.94","96.39",""
"2020-01-06","93.13","96.39",""
"2020-01-07","93.20","96.30",""
"2020-01-08","93.12","96.25",""
"2020-01-09","93.05","96.19",""
"2020-01-10","93.14","96.02",""
"2020-01-11","93.13","96.03",""
"2020-01-12","93.03","96.00",""
"2020-01-13","93.04","95.97",""
"2020-01-14","92.90","95.82",""
"2020-01-15","92.90","95.94",""
"2020-01-16","93.04","95.96",""
"2020-01-17","92.99","95.84",""
"2020-01-18","92.94","95.79",""
"2020-01-19","93.14","95.74",""
"2020-01-20","93.32","95.88",""
"2020-01-21","93.48","95.99",""
"2020-01-22","93.50","96.33",""
"2020-01-23","93.61","96.19",""
"2020-01-24","93.59","96.15",""
"2020-01-25","93.60","96.11",""
"2020-01-26","93.61","96.04",""
"2020-01-27","93.62","96.03",""
"2020-01-28","93.68","96.09",""
"2020-01-29","93.65","96.20",""
"2020-01-30","93.58","96.64",""
"2020-01-31","93.58","96.63",""
"2020-02-01","93.56","96.68",""
"2020-02-02","93.55","96.70",""
"2020-02-03","93.31","96.66",""
"2020-02-04","93.21","96.67",""
"2020-02-05","93.14","96.53",""
"2020-02-06","92.85","96.59",""
"2020-02-07","92.78","96.49",""
"2020-02-08","92.76","96.51",""
"2020-02-09","92.57","96.52",""
"2020-02-10","92.41","96.41",""
"2020-02-11","92.18","96.34",""
"2020-02-12","91.71","96.56",""
"2020-02-13","91.57","96.39",""
"2020-02-14","90.93","96.43",""
"2020-02-15","90.42","96.35",""
"2020-02-16","90.44","96.32",""
"2020-02-17","90.98","96.28",""
"2020-02-18","90.95","96.47",""
"2020-02-19","90.91","96.42",""
"2020-02-20","90.47","96.45",""
"2020-02-21","90.89","96.39",""
"2020-02-22","90.98","96.37",""
"2020-02-23","90.60","96.35",""
"2020-02-24","90.71","96.33",""
"2020-02-25","90.40","96.37",""
"2020-02-26","90.16","96.24",""
"2020-02-27","90.02","96.26",""
"2020-02-28","89.59","96.27",""
"2020-02-29","89.51","96.27",""
"2020-03-01","89.35","96.17",""
"2020-03-02","89.18","96.33",""
"2020-03-03","88.90","96.40",""
"2020-03-04","88.85","96.52",""
"2020-03-05","89.10","96.27",""
"2020-03-06","88.95","96.42",""
"2020-03-07","88.63","96.41",""
"2020-03-08","88.69","96.36",""
"2020-03-09","88.51","96.42",""
"2020-03-10","88.47","96.34","92.48"
"2020-03-11","88.87","96.28","87.82"
"2020-03-12","87.17","95.67","87.99"
"2020-03-13","86.99","95.87","89.63"
"2020-03-14","86.52","95.82","82.46"
"2020-03-15","86.57","95.88","83.53"
"2020-03-16","85.18","95.26","90.32"
"2020-03-17","84.33","95.14","88.40"
"2020-03-18","83.01","94.98","83.94"
"2020-03-19","83.52","95.11","87.44"
"2020-03-20","83.29","94.88","83.74"
"2020-03-21","83.68","95.21","73.26"
"2020-03-22","83.30","95.08","79.57"
"2020-03-23","84.02","94.98","90.15"
"2020-03-24","84.08","95.16","85.67"
"2020-03-25","83.73","95.13","81.46"
"2020-03-26","83.69","94.99","82.67"
"2020-03-27","82.77","95.05","81.44"
"2020-03-28","82.28","95.07","74.09"
"2020-03-29","81.98","95.14","74.25"
"2020-03-30","82.18","95.10","84.71"
"2020-03-31","81.78","94.96","82.94"
"2020-04-01","83.15","94.92","83.93"
"2020-04-02","85.67","94.98","78.00"
"2020-04-03","86.42","95.11","80.68"
"2020-04-04","86.30","95.04","71.64"
"2020-04-05","86.15","95.16","73.11"
"2020-04-06","86.25","95.05","83.18"
"2020-04-07","85.77","94.98","79.39"
"2020-04-08","85.31","95.17","82.35"
"2020-04-09","84.89","95.03","83.84"
"2020-04-10","84.73","94.94","81.35"
"2020-04-11","84.21","94.88","75.50"
"2020-04-12","84.26","94.88","79.77"
"2020-04-13","84.46","94.80","83.27"
"2020-04-14","84.40","94.79","83.61"
"2020-04-15","83.84","94.79","81.50"
"2020-04-16","84.00","94.84","83.48"
"2020-04-17","83.53","94.93","86.10"
"2020-04-18","84.08","94.92","88.85"
"2020-04-19","83.86","94.80","87.80"
"2020-04-20","83.71","94.48","87.14"
"2020-04-21","83.90","94.18","85.31"
"2020-04-22","84.00","94.53","85.79"
"2020-04-23","83.44","94.47","88.65"
"2020-04-24","83.30","94.61","85.52"
"2020-04-25","83.01","94.62","83.25"
"2020-04-26","82.79","94.58","84.80"
"2020-04-27","83.21","94.35","85.54"
"2020-04-28","83.12","94.05","85.83"
"2020-04-29","82.46","93.87","87.47"
"2020-04-30","84.23","93.90","87.12"
"2020-05-01","84.35","93.63","90.19"
"2020-05-02","84.31","93.61","87.24"
"2020-05-03","84.04","93.52","89.86"
"2020-05-04","83.97","93.47","86.50"
"2020-05-05","83.61","93.69","90.27"
"2020-05-06","83.32","93.67","88.50"
"2020-05-07","83.59","93.60","91.01"
"2020-05-08","83.40","93.38","90.05"
"2020-05-09","83.40","93.38","87.25"
"2020-05-10","84.14","93.28","88.47"
"2020-05-11","85.30","93.23","89.64"
"2020-05-12","85.67","93.17","90.04"
"2020-05-13","85.28","93.34","90.03"
"2020-05-14","85.09","92.83","91.23"
"2020-05-15","84.85","92.69","90.48"
"2020-05-16","85.02","92.61","88.59"
"2020-05-17","85.28","92.54","87.05"
"2020-05-18","85.19","92.60","91.02"
"2020-05-19","85.12","92.61","90.04"
"2020-05-20","84.93","92.59","89.90"
"2020-05-21","84.72","92.26","91.20"
"2020-05-22","84.68","92.24","90.17"
"2020-05-23","84.86","92.20","88.97"
"2020-05-24","84.92","92.16","88.26"
"2020-05-25","84.74","92.28","88.93"
"2020-05-26","84.77","92.34","89.31"
"2020-05-27","85.32","92.25","90.18"
"2020-05-28","86.48","92.31","90.76"
"2020-05-29","87.57","92.59","91.11"
"2020-05-30","88.59","92.86","89.99"
"2020-05-31","89.06","92.60","89.51"
"2020-06-01","89.38","92.72","89.27"
"2020-06-02","90.51","92.71","91.35"
"2020-06-03","90.56","92.69","91.26"
"2020-06-04","90.86","92.64","93.85"
"2020-06-05","90.71","92.70","93.83"
"2020-06-06","90.56","92.63","93.75"
"2020-06-07","90.42","92.50","93.64"
"2020-06-08","90.29","92.39","93.52"
"2020-06-09","90.47","92.29","93.23"
"2020-06-10","90.40","92.08","93.48"
"2020-06-11","90.53","91.76","93.46"
"2020-06-12","90.63","91.45","93.03"
"2020-06-13","90.64","91.63","92.26"
"2020-06-14","90.84","91.50","92.90"
"2020-06-15","90.86","91.28","93.64"
"2020-06-16","91.77","91.18","94.30"
"2020-06-17","91.89","91.21","94.22"
"2020-06-18","92.33","90.90","93.97"
"2020-06-19","92.96","91.02","94.33"
"2020-06-20","93.29","91.03","94.03"
"2020-06-21","93.48","91.11","94.62"
