﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900652","Government of Canada direct and guaranteed bonds","Canada and abroad - Gross new issues"
"V111900653","Provincial direct and guaranteed bonds","Canada and abroad - Gross new issues"
"V111900654","Municipal direct and guaranteed bonds","Canada and abroad - Gross new issues"
"V111900655","Corporate bonds","Canada and abroad - Gross new issues"
"V111900656","Preferred stocks","Canada and abroad - Gross new issues"
"V111900657","Common stocks","Canada and abroad - Gross new issues"
"V111900658","Trust units","Canada and abroad - Gross new issues"
"V111900659","Other institutions and foreign debtors","Canada and abroad - Gross new issues"
"V111900660","Government of Canada direct and guaranteed bonds","Canada and abroad - Retirements"
"V111900661","Provincial direct and guaranteed bonds","Canada and abroad - Retirements"
"V111900662","Municipal direct and guaranteed bonds","Canada and abroad - Retirements"
"V111900663","Corporate bonds","Canada and abroad - Retirements"
"V111900664","Preferred stocks","Canada and abroad - Retirements"
"V111900665","Common stocks","Canada and abroad - Retirements"
"V111900666","Trust units","Canada and abroad - Retirements"
"V111900667","Other institutions and foreign debtors","Canada and abroad - Retirements"
"V111900668","Government of Canada Treasury Bills and Canada Bills issued in U.S. dollars","Canada and abroad - Net new issues"
"V111900669","Government of Canada direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900670","Provincial direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900671","Municipal direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900672","Total commercial paper","Canada and abroad - Net new issues"
"V111900673","Canadian dollar bankers' acceptances","Canada and abroad - Net new issues"
"V111900674","Term securitizations: National Housing Act (NHA) mortgage-backed securities","Canada and abroad - Net new issues"
"V111900675","Term securitizations: Other asset-backed securities","Canada and abroad - Net new issues"
"V111900676","Corporate bonds","Canada and abroad - Net new issues"
"V115115281","Financial","Canada and abroad - Net new issues - Corporate bonds"
"V115115282","Non-financial","Canada and abroad - Net new issues - Corporate bonds"
"V111900677","Preferred stocks","Canada and abroad - Net new issues"
"V115115283","Financial","Canada and abroad - Net new issues - Preferred stocks"
"V115115284","Non-financial","Canada and abroad - Net new issues - Preferred stocks"
"V111900678","Common stocks","Canada and abroad - Net new issues"
"V115115285","Financial","Canada and abroad - Net new issues - Common stocks"
"V115115286","Non-financial","Canada and abroad - Net new issues - Common stocks"
"V111900679","Trust units","Canada and abroad - Net new issues"
"V115115287","Financial","Canada and abroad - Net new issues - Trust units"
"V115115288","Non-financial","Canada and abroad - Net new issues - Trust units"
"V111900680","Other institutions and foreign debtors","Canada and abroad - Net new issues"
"V111900681","Total Treasury Bills","Canada - Gross new issues"
"V111900682","91-day Treasury Bills","Canada - Gross new issues"
"V111900683","Government of Canada direct and guaranteed bonds","Canada - Gross new issues"
"V111900684","Provincial direct and guaranteed bonds","Canada - Gross new issues"
"V111900685","Municipal direct and guaranteed bonds","Canada - Gross new issues"
"V111900686","Corporate bonds","Canada - Gross new issues"
"V111900687","Preferred stocks","Canada - Gross new issues"
"V111900688","Common stocks","Canada - Gross new issues"
"V111900689","Trust units","Canada - Gross new issues"
"V111900690","Other institutions and foreign debtors","Canada - Gross new issues"
"V111900691","Total Treasury Bills","Canada - Retirements"
"V111900692","91-day Treasury Bills","Canada - Retirements"
"V111900693","Government of Canada direct and guaranteed bonds","Canada - Retirements"
"V111900694","Provincial direct and guaranteed bonds","Canada - Retirements"
"V111900695","Municipal direct and guaranteed bonds","Canada - Retirements"
"V111900696","Corporate bonds","Canada - Retirements"
"V111900697","Preferred stocks","Canada - Retirements"
"V111900698","Common stocks","Canada - Retirements"
"V111900699","Trust units","Canada - Retirements"
"V111900700","Other institutions and foreign debtors","Canada - Retirements"
"V111900701","Government of Canada Treasury Bills and Canada Bills issued in U.S. dollars","Canada - Net new issues"
"V111900702","Government of Canada direct and guaranteed bonds","Canada - Net new issues"
"V111900705","Of which: Retail debt","Canada - Net new issues - Government of Canada direct and guaranteed bonds"
"V120610259","Of which: Canada Savings Bonds","Canada - Net new issues - Government of Canada direct and guaranteed bonds - Of which: Retail debt"
"V111900707","Provincial direct and guaranteed bonds","Canada - Net new issues"
"V111900708","Canada Pension Plan","Canada - Net new issues - Provincial direct and guaranteed bonds"
"V111900709","Other bonds","Canada - Net new issues - Provincial direct and guaranteed bonds"
"V111900710","Municipal direct and guaranteed bonds","Canada - Net new issues"
"V111900711","Total commercial paper","Canada - Net new issues"
"V111900712","Canadian dollar bankers' acceptances","Canada - Net new issues"
"V111900713","Term securitizations: National Housing Act (NHA) mortgage-backed securities","Canada - Net new issues"
"V111900714","Term securitizations: Other asset-backed securities","Canada - Net new issues"
"V111900715","Corporate bonds","Canada - Net new issues"
"V115115289","Financial","Canada - Net new issues - Corporate bonds"
"V115115290","Non-financial","Canada - Net new issues - Corporate bonds"
"V111900716","Preferred stocks","Canada - Net new issues"
"V115115291","Financial","Canada - Net new issues - Preferred stocks"
"V115115292","Non-financial","Canada - Net new issues - Preferred stocks"
"V111900717","Common stocks","Canada - Net new issues"
"V115115293","Financial","Canada - Net new issues - Common stocks"
"V115115294","Non-financial","Canada - Net new issues - Common stocks"
"V111900718","Trust units","Canada - Net new issues"
"V115115295","Financial","Canada - Net new issues - Trust units"
"V115115296","Non-financial","Canada - Net new issues - Trust units"
"V111900719","Other institutions and foreign debtors","Canada - Net new issues"
"V111900720","Government of Canada direct and guaranteed bonds","Abroad - Gross new issues"
"V111900721","Provincial direct and guaranteed bonds","Abroad - Gross new issues"
"V111900722","Municipal direct and guaranteed bonds","Abroad - Gross new issues"
"V111900723","Corporate bonds","Abroad - Gross new issues"
"V111900724","Preferred stocks","Abroad - Gross new issues"
"V111900725","Common stocks","Abroad - Gross new issues"
"V111900726","Trust units","Abroad - Gross new issues"
"V111900727","Other institutions and foreign debtors","Abroad - Gross new issues"
"V111900728","Government of Canada direct and guaranteed bonds","Abroad - Retirements"
"V111900729","Provincial direct and guaranteed bonds","Abroad - Retirements"
"V111900730","Municipal direct and guaranteed bonds","Abroad - Retirements"
"V111900731","Corporate bonds","Abroad - Retirements"
"V111900732","Preferred stocks","Abroad - Retirements"
"V111900733","Common stocks","Abroad - Retirements"
"V111900734","Trust units","Abroad - Retirements"
"V111900735","Other institutions and foreign debtors","Abroad - Retirements"
"V111900736","Government of Canada direct and guaranteed bonds","Abroad - Net new issues"
