﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Earning Forecasts Guide Stock Valuations(All industries)"

"DESCRIPTION"
" "

"LINK"
"https://www.bankofcanada.ca/?p=216286"

"SERIES"
"id","label","description"
"SAN_GUIL_20200921_C6A_S1","% change in 2021 forecast",""
"SAN_GUIL_20200921_C6A_S2","Return (%)",""
"SAN_GUIL_20200921_C6A_S3_top","label_top",""
"SAN_GUIL_20200921_C6A_S3_bottom","label_bottom",""
"SAN_GUIL_20200921_C6A_S3_right","label_right",""
"SAN_GUIL_20200921_C6A_S3_left","label_left",""

"OBSERVATIONS"
"k","SAN_GUIL_20200921_C6A_S1","SAN_GUIL_20200921_C6A_S2","SAN_GUIL_20200921_C6A_S3_top","SAN_GUIL_20200921_C6A_S3_bottom","SAN_GUIL_20200921_C6A_S3_right","SAN_GUIL_20200921_C6A_S3_left"
"1","-13.88","-19.96","","","","Communication services"
"2","-31.61","-15.72","","","","Consumer discretionary"
"3","-3.43","1.67","Consumer staples","","",""
"4","-82.77","-43.04","Energy","","",""
"5","-11.77","-21.34","","Financials","",""
"6","-27.47","-32.31","Health care","","",""
"7","-11.49","-12.07","","","","Industrials"
"8","-3.95","15.22","Information technology","","",""
"9","42.74","25.52","Materials","","",""
"10","-7.45","-20.61","","","Real estate",""
"11","-2.19","-11.03","Utilities","","",""
