﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Inflation expectations of firms in the Atlantic region"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INF_BELOW_1_AT","Below 1%","Inflation expectations of firms in the Atlantic region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN1_2_AT","1 to 2%","Inflation expectations of firms in the Atlantic region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_BETWEEN2_3_AT","2 to 3%","Inflation expectations of firms in the Atlantic region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INF_ABOVE_3_AT","Above 3%","Inflation expectations of firms in the Atlantic region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"
"BOS_INFNA_AT","No response","Inflation expectations of firms in the Atlantic region, four-quarter moving average - Over the next two years, what do you expect the annual rate of inflation to be, based on the consumer price index?"

"OBSERVATIONS"
"date","BOS_INF_BELOW_1_AT","BOS_INF_BETWEEN1_2_AT","BOS_INF_BETWEEN2_3_AT","BOS_INF_ABOVE_3_AT","BOS_INFNA_AT"
"2004Q1","0.00","29.27","52.81","11.56","6.36"
"2004Q2","0.00","28.96","47.19","11.25","12.61"
"2004Q3","0.00","26.98","43.02","14.27","15.73"
"2004Q4","0.00","20.31","46.36","15.94","17.40"
"2005Q1","0.00","11.04","60.21","14.38","14.38"
"2005Q2","0.00","11.71","65.12","11.47","11.70"
"2005Q3","0.00","8.69","65.95","15.12","10.24"
"2005Q4","0.00","11.82","61.79","14.81","11.60"
"2006Q1","0.00","13.48","53.45","21.47","11.60"
"2006Q2","0.00","9.79","57.50","24.69","8.02"
"2006Q3","0.00","11.46","55.83","26.36","6.36"
"2006Q4","0.00","11.67","58.33","25.00","5.00"
"2007Q1","0.00","16.15","59.06","19.90","4.90"
"2007Q2","0.00","19.48","54.06","18.23","8.23"
"2007Q3","0.00","21.15","57.40","11.56","9.90"
"2007Q4","0.00","24.48","57.40","8.23","9.90"
"2008Q1","0.00","19.79","60.52","9.79","9.90"
"2008Q2","0.00","14.79","62.19","14.79","8.23"
"2008Q3","0.00","11.58","56.12","23.96","8.35"
"2008Q4","13.33","9.91","47.78","23.96","5.02"
"2009Q1","26.67","10.12","33.93","22.50","6.79"
"2009Q2","33.33","20.12","22.26","17.50","6.79"
"2009Q3","35.00","28.33","21.67","10.00","5.00"
"2009Q4","21.67","41.67","20.00","10.00","6.67"
"2010Q1","8.34","50.00","26.67","11.67","3.34"
"2010Q2","3.34","56.67","30.00","8.33","1.67"
"2010Q3","3.34","55.00","35.00","3.33","3.34"
"2010Q4","3.34","45.00","46.67","3.33","1.67"
"2011Q1","3.34","38.33","51.67","3.33","3.34"
"2011Q2","1.67","25.00","61.67","6.67","5.00"
"2011Q3","0.00","20.00","63.34","8.33","8.34"
"2011Q4","0.00","20.00","61.67","8.33","10.00"
"2012Q1","0.00","21.67","61.67","5.00","11.67"
"2012Q2","0.00","26.67","60.00","3.34","10.00"
"2012Q3","0.00","31.67","58.33","3.34","6.67"
"2012Q4","0.00","35.00","56.67","3.34","5.00"
"2013Q1","0.00","43.33","48.33","3.34","5.00"
"2013Q2","1.67","51.67","40.00","1.67","5.00"
"2013Q3","3.34","56.67","35.00","0.00","5.00"
"2013Q4","3.34","65.00","25.00","1.67","5.00"
"2014Q1","5.00","61.67","28.33","3.34","1.67"
"2014Q2","5.00","53.33","35.00","3.34","3.34"
"2014Q3","3.34","53.33","35.00","5.00","3.34"
"2014Q4","5.00","51.67","36.67","3.34","3.34"
"2015Q1","5.00","53.33","36.67","1.67","3.34"
"2015Q2","5.00","60.00","30.00","1.67","3.34"
"2015Q3","8.34","63.33","26.67","0.00","1.67"
"2015Q4","10.00","61.67","26.67","0.00","1.67"
"2016Q1","11.67","55.00","26.67","5.00","1.67"
"2016Q2","11.67","50.00","30.00","8.33","0.00"
"2016Q3","8.33","53.34","30.00","8.33","0.00"
"2016Q4","6.67","48.34","31.67","13.33","0.00"
"2017Q1","5.00","58.34","28.34","8.33","0.00"
"2017Q2","3.34","63.34","26.67","5.00","1.67"
"2017Q3","3.34","51.67","38.34","5.00","1.67"
"2017Q4","1.67","55.00","41.67","0.00","1.67"
"2018Q1","1.67","45.00","50.00","1.67","1.67"
"2018Q2","1.67","43.33","51.67","1.67","1.67"
"2018Q3","3.34","40.00","51.67","3.34","1.67"
"2018Q4","3.34","36.67","50.00","5.00","5.00"
"2019Q1","1.67","48.33","38.33","5.00","6.67"
"2019Q2","3.34","48.33","36.67","6.67","5.00"
"2019Q3","3.45","61.19","25.36","5.00","5.00"
"2019Q4","3.45","66.19","22.02","6.67","1.67"
"2020Q1","5.12","59.53","30.36","5.00","0.00"
"2020Q2","15.12","51.19","30.36","3.33","0.00"
"2020Q3","15.00","45.00","31.67","6.67","1.67"
"2020Q4","16.67","38.34","35.00","5.00","5.00"
"2021Q1","15.00","41.67","30.00","8.33","5.00"
"2021Q2","3.34","41.67","35.00","15.00","5.00"
"2021Q3","1.67","33.33","43.33","18.34","3.33"
"2021Q4","0.00","23.33","41.67","35.00","0.00"
"2022Q1","0.00","10.00","40.00","50.00","0.00"
"2022Q2","0.00","5.00","28.34","56.67","10.00"
"2022Q3","0.00","1.67","18.34","65.00","15.00"
"2022Q4","0.00","1.67","16.67","66.67","15.00"
"2023Q1","0.00","1.67","16.67","65.00","16.67"
"2023Q2","0.00","1.67","25.72","64.17","8.45"
"2023Q3","0.00","1.67","27.38","64.17","6.79"
"2023Q4","0.00","1.67","32.38","59.17","6.79"
"2024Q1","0.00","0.00","39.88","53.44","6.68"
