﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Customers' liability under acceptances"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354251","Newfoundland and Labrador","Customers' liability under acceptances"
"V52354287","Prince Edward Island","Customers' liability under acceptances"
"V52354323","Nova Scotia","Customers' liability under acceptances"
"V52354359","New Brunswick","Customers' liability under acceptances"
"V52354395","Québec","Customers' liability under acceptances"
"V52354431","Ontario","Customers' liability under acceptances"
"V52354467","Manitoba","Customers' liability under acceptances"
"V52354503","Saskatchewan","Customers' liability under acceptances"
"V52354539","Alberta","Customers' liability under acceptances"
"V52354575","British Columbia","Customers' liability under acceptances"
"V52354647","Yukon","Customers' liability under acceptances"
"V52354719","Northwest Territories","Customers' liability under acceptances"
"V52354755","Nunavut","Customers' liability under acceptances"
"V52354816","Unallocated in Canada","Customers' liability under acceptances"
"V52354844","International","Customers' liability under acceptances"
"V52354215","Canada and international","Customers' liability under acceptances"

"OBSERVATIONS"
"date","V52354251","V52354287","V52354323","V52354359","V52354395","V52354431","V52354467","V52354503","V52354539","V52354575","V52354647","V52354719","V52354755","V52354816","V52354844","V52354215"
"1981Q4","70","2","123","141","810","3394","223","15","821","1272","","","","","","8934"
"1982Q1","75","5","119","192","1076","5749","172","111","1307","1832","","","","","","12981"
"1982Q2","76","4","70","232","1638","6455","185","137","1543","2581","","","","","","15204"
"1982Q3","76","1","67","215","1696","7572","138","150","1506","2476","","","","","","16130"
"1982Q4","1","3","57","294","1500","6576","90","203","1803","2663","","","","","","15375"
"1983Q1","1","4","50","416","1933","6794","121","222","1887","3029","","","","","","16526"
"1983Q2","1","3","49","325","1911","7370","97","203","2072","3119","","","","","","16897"
"1983Q3","2","1","59","298","2443","7643","115","174","2259","3007","","","","","","17721"
"1983Q4","8","5","61","196","2235","6521","91","130","2011","3006","","","","","","16131"
"1984Q1","17","8","43","267","2225","6556","94","140","1977","2875","","","","","","16154"
"1984Q2","20","7","68","495","2483","6972","113","136","1900","3282","","","","","","17403"
"1984Q3","19","3","60","367","2181","6985","112","130","1808","3009","","","","","","17229"
"1984Q4","20","20","55","342","1930","7084","87","146","1801","2747","","","","","","16664"
"1985Q1","8","32","58","436","2189","7669","263","156","1965","2472","","","","","","17653"
"1985Q2","3","45","105","397","2039","7773","182","172","1974","2503","","","","","","17575"
"1985Q3","11","40","162","399","2609","8873","264","209","3256","3539","","","","","","21652"
"1985Q4","12","0","153","427","2543","7816","299","157","3025","2924","","","","","","19950"
"1986Q1","7","0","78","287","1901","6980","167","113","2117","2254","","","","","","16611"
"1986Q2","18","6","288","394","2846","11595","375","203","4372","3372","","","","","","25990"
"1986Q3","25","0","295","416","3764","11578","345","175","4418","3183","","","","","","26591"
"1986Q4","26","8","314","415","4094","12724","379","257","4014","2984","","","","","","27669"
"1987Q1","53","13","353","456","4496","14901","488","265","3845","3067","","","","","","30311"
"1987Q2","33","8","383","478","4753","15497","355","334","3744","3053","","","","","","30650"
"1987Q3","31","10","441","331","4985","16994","344","234","3248","2757","","","","","","31465"
"1987Q4","21","25","538","316","5440","18879","432","265","2856","2813","","","","","","33953"
"1988Q1","50","33","596","311","5721","20447","456","287","3267","3159","","","","","","36505"
"1988Q2","37","29","646","306","6052","20372","598","350","3184","3287","","","","","","36653"
"1988Q3","42","25","742","312","6341","22233","672","478","4195","3421","","","","","","40316"
"1988Q4","112","27","727","429","5824","24049","569","426","5193","3587","","","","","","43032"
"1989Q1","81","36","826","485","6396","25025","615","436","5546","3801","","","","","","45594"
"1989Q2","87","31","928","452","6687","25281","533","450","5321","3744","","","","","","45554"
"1989Q3","83","27","869","504","6741","27083","548","502","4581","3941","","","","","","46994"
"1989Q4","89","21","807","631","7186","25663","467","564","4406","4780","","","","","","47017"
"1990Q1","83","24","567","705","7425","26664","444","520","5299","4251","","","","","","48288"
"1990Q2","94","25","637","646","7680","27666","466","578","5334","5124","","","","","","50814"
"1990Q3","132","24","654","781","6943","28096","702","591","5682","5190","","","","","","51296"
"1990Q4","135","28","642","793","6406","26238","590","525","4821","4686","","","","","","47412"
"1991Q1","118","34","648","738","6118","25603","625","537","5109","4293","","","","","","45865"
"1991Q2","124","32","552","595","5231","23271","420","406","4962","3931","","","","","","41518"
"1991Q3","97","27","604","704","5422","24142","373","482","4494","4241","","","","","","42570"
"1991Q4","138","26","480","682","4963","20953","298","546","4906","4198","","","","","","39588"
"1992Q1","161","5","245","331","4611","17344","282","372","3550","3371","","","","","","32790"
"1992Q2","130","28","498","655","4521","18256","474","589","3734","3681","","","","","","34980"
"1992Q3","122","23","433","768","4843","16298","480","385","3986","3615","","","","","","33513"
"1992Q4","117","9","260","550","3012","13025","315","209","2318","3076","","","","","","25283"
"1993Q1","105","31","228","910","3247","10555","369","106","2293","2991","","","","","","23163"
"1993Q2","122","32","477","861","4066","13206","626","287","2671","3439","","","","","","28229"
"1993Q3","108","32","927","780","4290","14478","626","347","3091","3476","","","","","","30952"
"1993Q4","113","36","731","748","4447","13664","513","306","2986","3377","0","","","30","2524","29474"
"1994Q1","127","36","519","611","3834","13385","787","394","3538","3598","0","","","40","2462","29342"
"1994Q2","110","21","609","680","3258","14508","858","317","3852","3319","0","","","-6","2151","29678"
"1994Q3","173","84","589","619","3611","14986","1052","229","4835","3412","0","","","-15","1812","31393"
"1994Q4","165","45","654","597","3607","12074","862","199","5761","3507","0","","","-9","2169","29631"
"1995Q1","221","50","727","373","3854","14542","1118","272","6520","4008","9","","","-37","2491","34228"
"1995Q2","192","38","524","369","4051","15335","1028","274","6274","4097","10","","","3","2728","34923"
"1995Q3","148","31","568","437","4248","17420","899","339","5095","4155","8","","","-36","2447","35759"
"1995Q4","135","33","556","324","4250","15154","781","266","5587","4505","5","","","-41","2927","34527"
"1996Q1","156","40","618","296","5055","16294","1115","318","5338","4544","19","","","-9","2983","36855"
"1996Q2","215","46","684","317","4675","17466","1217","301","6009","4348","13","","","-47","3185","38429"
"1996Q3","223","29","602","332","4983","17430","1180","248","6095","4598","13","","","-3","3047","38778"
"1996Q4","215","61","569","324","4856","16939","1119","181","6327","4146","17","","","23","2694","37531"
"1997Q1","235","60","558","338","5243","18432","1212","346","6196","4568","14","","","89","2887","40235"
"1997Q2","251","68","559","358","5611","17736","1262","324","8788","4963","19","","","50","3233","43221"
"1997Q3","322","60","526","347","6039","18048","1164","260","9605","4731","0","","","66","3185","44353"
"1997Q4","224","53","581","347","5470","18056","894","247","10486","4837","7","","","-99","3401","44554"
"1998Q1","261","59","684","346","5866","18584","1155","262","11238","5397","21","","","-105","3577","47379"
"1998Q2","271","50","615","328","5683","19762","1127","298","11995","4948","10","","","43","2950","48086"
"1998Q3","305","71","765","347","6344","20353","1061","403","12573","5031","16","","","-168","3257","50405"
"1998Q4","233","67","1037","352","6456","19803","1182","495","12210","5195","16","","","-246","2530","49386"
"1999Q1","321","25","1149","412","7948","18145","1299","470","12554","6073","23","","","-183","1957","50225"
"1999Q2","267","39","1168","419","8244","18200","1481","522","12976","5788","19","","","-221","1872","50783"
"1999Q3","219","47","1249","730","7708","18589","1621","462","11792","5508","10","","","-206","1841","49589"
"1999Q4","216","39","1173","334","8420","17624","1465","468","13320","5147","0","20","0","-268","1521","49477"
"2000Q1","339","30","1345","452","10190","18739","1594","543","13277","5130","18","19","0","-388","1794","53082"
"2000Q2","310","49","1243","479","9260","18842","1636","402","15018","4627","17","27","0","-485","1833","53258"
"2000Q3","347","51","869","374","8749","20601","1490","495","14564","5113","13","33","0","-346","1618","53970"
"2000Q4","174","32","837","343","10624","21677","1440","391","12978","4889","7","40","0","-730","1428","54130"
"2001Q1","174","28","838","343","11020","21807","1382","406","11984","4809","4","40","0","-699","1539","53675"
"2001Q2","173","54","890","299","10273","19851","1332","395","11132","4442","12","40","0","-535","1468","49828"
"2001Q3","231","52","836","330","7888","22309","1196","472","11545","3921","14","36","0","-548","1355","49639"
"2001Q4","254","75","845","290","7267","20677","972","384","11489","3945","3","29","0","-592","2157","47794"
"2002Q1","275","40","1095","345","7284","21305","988","369","10212","3790","13","28","0","-303","1426","46866"
"2002Q2","261","65","928","399","6533","20098","1213","327","8411","3698","18","28","0","-475","1461","42965"
