﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Valuation of interest-rate-sensitive equities forecasts a slowdown in real GDP growth"

"DESCRIPTION"
"Projected change, year-over-year real growth of domestic product (GDP), monthly data"
""
"Datastream, Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=234111"

"SERIES"
"id","label","description"
"SAN_ADAM20230718_C3_S1","Banks",""
"SAN_ADAM20230718_C3_S2","Consumer durables and apparel",""
"SAN_ADAM20230718_C3_S3","Capital goods",""
"SAN_ADAM20230718_C3_S4","Other",""
"SAN_ADAM20230718_C3_S5","Change in forecast one-year-ahead GDP growth",""

"OBSERVATIONS"
"date","SAN_ADAM20230718_C3_S1","SAN_ADAM20230718_C3_S2","SAN_ADAM20230718_C3_S3","SAN_ADAM20230718_C3_S4","SAN_ADAM20230718_C3_S5"
"2022-01-31","0.14","-0.13","-0.31","-0.69","-0.99"
"2022-02-28","0.12","-0.18","-0.49","-0.84","-1.39"
"2022-03-31","-0.03","-0.24","-0.12","-0.28","-0.67"
"2022-04-30","-0.38","-0.38","-0.39","-1.15","-2.30"
"2022-05-31","-0.35","-0.56","-0.72","-1.42","-3.05"
"2022-06-30","-0.63","-0.65","-1.10","-1.14","-3.53"
"2022-07-31","-0.68","-0.64","-1.01","-0.96","-3.29"
"2022-08-31","-0.61","-0.57","-1.07","-0.54","-2.79"
"2022-09-30","-0.73","-0.63","-1.28","-1.10","-3.74"
"2022-10-31","-0.71","-0.58","-1.08","-0.68","-3.05"
"2022-11-30","-0.47","-0.61","-1.02","-0.22","-2.33"
"2022-12-31","-0.71","-0.64","-1.22","-0.47","-3.03"
"2023-01-31","-0.53","-0.56","-1.01","-0.06","-2.17"
"2023-02-28","-0.52","-0.59","-0.91","-1.40","-3.42"
"2023-03-31","-0.83","-0.61","-1.06","-1.18","-3.68"
"2023-04-30","-0.79","-0.62","-0.97","-1.06","-3.45"
"2023-05-31","-0.82","-0.63","-1.02","-1.09","-3.56"
