﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Consumers expect price growth for some goods to slow"

"DESCRIPTION"
"Twelve months from now, by how much do you expect prices to have changed for the following items?"

"LINK"
"https://www.bankofcanada.ca/?p=236472"

"SERIES"
"id","label","description"
"CSCE_2023Q4_C2_S1","2023Q3",""
"CSCE_2023Q4_C2_S2","2023Q4",""

"OBSERVATIONS"
"k","CSCE_2023Q4_C2_S1","CSCE_2023Q4_C2_S2"
"Goods|Gasoline","5.94","5.43"
"Goods|Food","7.14","5.77"
"Goods|Cars","7.04","6.50"
"Services|Rent","9.51","9.28"
"Services|Entertainment","9.33","9.20"
"Services|Meals at restaurants","9.58","9.37"
