﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Share of total incidents by NAICS sector"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"Sources: Advisen cyber loss data, July 2019 (all years); US Bureau of Labor Statistics Consumer Price Index (accessed through Federal Reserve Economic Data); Bank of Canada calculations; North American Industry Classification System (NAICS)"

"LINK"
"https://www.bankofcanada.ca/?p=208438"

"SERIES"
"id","label","description"
"WM_SAN_YAND20191215_C2_S00","Malicious cyber incidents_Finance and insurance",""
"WM_SAN_YAND20191215_C2_S01","Malicious cyber incidents_Information",""
"WM_SAN_YAND20191215_C2_S02","Malicious cyber incidents_Health care",""
"WM_SAN_YAND20191215_C2_S03","Malicious cyber incidents_Prof, sci, and tech services",""
"WM_SAN_YAND20191215_C2_S04","Malicious cyber incidents_Public admin",""
"WM_SAN_YAND20191215_C2_S05","Malicious cyber incidents_Education",""
"WM_SAN_YAND20191215_C2_S06","Malicious cyber incidents_Admin and support services",""
"WM_SAN_YAND20191215_C2_S07","Malicious cyber incidents_Retail trade",""
"WM_SAN_YAND20191215_C2_S08","Malicious cyber incidents_Manufacturing",""
"WM_SAN_YAND20191215_C2_S09","Malicious cyber incidents_Accom and food services",""
"WM_SAN_YAND20191215_C2_S10","Malicious cyber incidents_Other sectors (average)",""
"WM_SAN_YAND20191215_C2_S11","Privacy and lost data incidents_Finance and insurance",""
"WM_SAN_YAND20191215_C2_S12","Privacy and lost data incidents_Information",""
"WM_SAN_YAND20191215_C2_S13","Privacy and lost data incidents_Health care",""
"WM_SAN_YAND20191215_C2_S14","Privacy and lost data incidents_Prof, sci, and tech services",""
"WM_SAN_YAND20191215_C2_S15","Privacy and lost data incidents_Public admin",""
"WM_SAN_YAND20191215_C2_S16","Privacy and lost data incidents_Education",""
"WM_SAN_YAND20191215_C2_S17","Privacy and lost data incidents_Admin and support services",""
"WM_SAN_YAND20191215_C2_S18","Privacy and lost data incidents_Retail trade",""
"WM_SAN_YAND20191215_C2_S19","Privacy and lost data incidents_Manufacturing",""
"WM_SAN_YAND20191215_C2_S20","Privacy and lost data incidents_Accom and food services",""
"WM_SAN_YAND20191215_C2_S21","Privacy and lost data incidents_Other sectors (average)",""
"WM_SAN_YAND20191215_C2_S22","IT implementation and processing errors_Finance and insurance",""
"WM_SAN_YAND20191215_C2_S23","IT implementation and processing errors_Information",""
"WM_SAN_YAND20191215_C2_S24","IT implementation and processing errors_Health care",""
"WM_SAN_YAND20191215_C2_S25","IT implementation and processing errors_Prof, sci, and tech services",""
"WM_SAN_YAND20191215_C2_S26","IT implementation and processing errors_Public admin",""
"WM_SAN_YAND20191215_C2_S27","IT implementation and processing errors_Education",""
"WM_SAN_YAND20191215_C2_S28","IT implementation and processing errors_Admin and support services",""
"WM_SAN_YAND20191215_C2_S29","IT implementation and processing errors_Retail trade",""
"WM_SAN_YAND20191215_C2_S30","IT implementation and processing errors_Manufacturing",""
"WM_SAN_YAND20191215_C2_S31","IT implementation and processing errors_Accom and food services",""
"WM_SAN_YAND20191215_C2_S32","IT implementation and processing errors_Other sectors (average)",""

"OBSERVATIONS"
"date","WM_SAN_YAND20191215_C2_S00","WM_SAN_YAND20191215_C2_S01","WM_SAN_YAND20191215_C2_S02","WM_SAN_YAND20191215_C2_S03","WM_SAN_YAND20191215_C2_S04","WM_SAN_YAND20191215_C2_S05","WM_SAN_YAND20191215_C2_S06","WM_SAN_YAND20191215_C2_S07","WM_SAN_YAND20191215_C2_S08","WM_SAN_YAND20191215_C2_S09","WM_SAN_YAND20191215_C2_S10","WM_SAN_YAND20191215_C2_S11","WM_SAN_YAND20191215_C2_S12","WM_SAN_YAND20191215_C2_S13","WM_SAN_YAND20191215_C2_S14","WM_SAN_YAND20191215_C2_S15","WM_SAN_YAND20191215_C2_S16","WM_SAN_YAND20191215_C2_S17","WM_SAN_YAND20191215_C2_S18","WM_SAN_YAND20191215_C2_S19","WM_SAN_YAND20191215_C2_S20","WM_SAN_YAND20191215_C2_S21","WM_SAN_YAND20191215_C2_S22","WM_SAN_YAND20191215_C2_S23","WM_SAN_YAND20191215_C2_S24","WM_SAN_YAND20191215_C2_S25","WM_SAN_YAND20191215_C2_S26","WM_SAN_YAND20191215_C2_S27","WM_SAN_YAND20191215_C2_S28","WM_SAN_YAND20191215_C2_S29","WM_SAN_YAND20191215_C2_S30","WM_SAN_YAND20191215_C2_S31","WM_SAN_YAND20191215_C2_S32"
"2019-12-04","19.4","12.0","9.5","8.9","8.5","6.5","6.4","6.4","5.3","4.1","1.2","28.3","5.0","9.4","8.7","4.7","3.1","24.1","4.9","2.0","1.0","0.8","17.9","20.4","5.9","8.6","10.2","5.8","4.4","4.8","6.3","0.5","1.4"
