﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"d. Canada specification, SEPH"

"DESCRIPTION"
"ECI is the US Employment Cost Index. LFS is the Labour Force Survey; and SEPH is the Survey of Employment, Payrolls and Hours. Major wage settlements is the average negotiated wage adjustment in collective bargaining agreements. Initial conditions refers to the contribution of pre-pandemic data."
""
"Bernanke and Blanchard (2023), Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239093"

"SERIES"
"id","label","description"
"SAN_BOUN20240501_C6D_S1","Initial condition",""
"SAN_BOUN20240501_C6D_S2","Vacancy-to-unemployment ratio",""
"SAN_BOUN20240501_C6D_S3","Energy prices",""
"SAN_BOUN20240501_C6D_S4","Food prices",""
"SAN_BOUN20240501_C6D_S5","Shortages",""
"SAN_BOUN20240501_C6D_S6","Productivity growth",""
"SAN_BOUN20240501_C6D_S7","Residuals",""
"SAN_BOUN20240501_C6D_S8","Actual data",""

"OBSERVATIONS"
"date","SAN_BOUN20240501_C6D_S1","SAN_BOUN20240501_C6D_S2","SAN_BOUN20240501_C6D_S3","SAN_BOUN20240501_C6D_S4","SAN_BOUN20240501_C6D_S5","SAN_BOUN20240501_C6D_S6","SAN_BOUN20240501_C6D_S7","SAN_BOUN20240501_C6D_S8"
"2019-10-01","2.83","","","","","","0.92","3.75"
"2020-01-01","2.86","0.00","0.01","-0.01","-0.00","0.02","0.96","3.83"
"2020-04-01","3.80","-0.10","-0.03","-0.06","0.01","-0.07","-0.04","3.50"
"2020-07-01","5.71","-1.85","-0.35","-0.07","0.03","-0.29","0.23","3.41"
"2020-10-01","2.67","-0.15","-0.51","-0.08","0.01","-0.08","-1.37","0.49"
"2021-01-01","3.26","1.62","0.20","-0.19","-0.01","-0.10","2.04","6.81"
"2021-04-01","2.86","-0.79","-0.25","-0.13","0.02","-0.04","-3.93","-2.26"
"2021-07-01","2.84","-0.38","0.04","-0.32","0.03","-0.00","2.42","4.62"
"2021-10-01","3.03","0.44","0.17","-0.13","0.07","0.01","-1.06","2.53"
"2022-01-01","3.00","0.52","-0.28","-0.19","0.06","0.04","4.51","7.66"
"2022-04-01","3.14","0.16","0.39","-0.09","0.03","0.11","0.74","4.48"
"2022-07-01","3.09","0.79","0.61","0.03","0.06","0.35","-4.02","0.90"
"2022-10-01","3.09","0.49","0.88","0.10","0.01","0.14","-2.25","2.46"
"2023-01-01","3.04","0.11","0.53","0.43","0.11","0.16","0.60","4.98"
"2023-04-01","2.99","1.30","0.69","0.52","0.08","0.14","1.76","7.47"
