﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXSEKCAD"
"2024-03-18","0.1300"
"2024-03-19","0.1301"
"2024-03-20","0.1296"
"2024-03-21","0.1294"
"2024-03-22","0.1288"
"2024-03-25","0.1285"
"2024-03-26","0.1284"
"2024-03-27","0.1279"
"2024-03-28","0.1268"
"2024-04-01","0.1258"
"2024-04-02","0.1265"
"2024-04-03","0.1269"
"2024-04-04","0.1275"
"2024-04-05","0.1277"
"2024-04-08","0.1286"
"2024-04-09","0.1287"
"2024-04-10","0.1277"
"2024-04-11","0.1275"
"2024-04-12","0.1263"
"2024-04-15","0.1265"
"2024-04-16","0.1262"
"2024-04-17","0.1257"
"2024-04-18","0.1258"
"2024-04-19","0.1258"
"2024-04-22","0.1258"
"2024-04-23","0.1262"
"2024-04-24","0.1260"
"2024-04-25","0.1255"
"2024-04-26","0.1250"
"2024-04-29","0.1250"
"2024-04-30","0.1251"
"2024-05-01","0.1254"
"2024-05-02","0.1257"
"2024-05-03","0.1265"
"2024-05-06","0.1265"
"2024-05-07","0.1264"
"2024-05-08","0.1260"
"2024-05-09","0.1260"
"2024-05-10","0.1261"
"2024-05-13","0.1262"
"2024-05-14","0.1261"
"2024-05-15","0.1272"
"2024-05-16","0.1272"
"2024-05-17","0.1270"
"2024-05-21","0.1277"
"2024-05-22","0.1274"
"2024-05-23","0.1278"
"2024-05-24","0.1282"
"2024-05-27","0.1284"
"2024-05-28","0.1293"
"2024-05-29","0.1286"
"2024-05-30","0.1290"
"2024-05-31","0.1295"
"2024-06-03","0.1306"
"2024-06-04","0.1309"
"2024-06-05","0.1316"
"2024-06-06","0.1315"
"2024-06-07","0.1306"
"2024-06-10","0.1310"
"2024-06-11","0.1312"
"2024-06-12","0.1326"
"2024-06-13","0.1314"
"2024-06-14","0.1304"
"2024-06-17","0.1307"
"2024-06-18","0.1313"
