﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Investment in machinery and equipment"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INV_AT","Atlantic region","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_QC","Quebec","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_ON","Ontario","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_PR","Prairies region","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_BC","British Columbia","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","BOS_INV_AT","BOS_INV_QC","BOS_INV_ON","BOS_INV_PR","BOS_INV_BC"
"2004Q1","14.91","4.64","-4.49","8.58","0.43"
"2004Q2","27.41","3.45","0.68","14.53","12.76"
"2004Q3","19.38","9.53","0.77","18.98","28.55"
"2004Q4","11.16","14.29","0.77","26.41","36.05"
"2005Q1","14.70","14.53","12.47","27.66","31.25"
"2005Q2","5.78","13.34","18.30","31.71","25.79"
"2005Q3","15.36","17.26","19.25","30.00","17.70"
"2005Q4","19.82","18.02","14.13","22.57","23.95"
"2006Q1","19.82","18.97","19.46","32.57","28.75"
"2006Q2","22.92","26.11","15.46","33.82","30.00"
"2006Q3","21.25","13.85","19.33","31.32","35.46"
"2006Q4","15.00","9.53","32.33","38.75","21.65"
"2007Q1","8.34","8.57","35.00","35.53","20.40"
"2007Q2","1.67","3.81","36.00","29.28","27.90"
"2007Q3","5.00","10.95","25.00","21.78","28.21"
"2007Q4","5.00","12.14","11.00","15.53","36.11"
"2008Q1","0.31","5.95","-7.29","12.14","37.36"
"2008Q2","3.65","11.91","-10.29","13.39","35.38"
"2008Q3","7.57","20.78","-8.47","24.64","27.05"
"2008Q4","2.57","9.76","-7.47","12.93","2.97"
"2009Q1","0.59","10.95","2.95","-2.96","-14.12"
"2009Q2","-2.74","2.62","-10.05","-7.96","-27.14"
"2009Q3","-6.67","-6.00","-1.88","-26.71","-28.33"
"2009Q4","-8.34","-3.32","9.13","-10.00","0.42"
"2010Q1","5.00","-3.32","16.00","2.50","15.00"
"2010Q2","11.67","-3.32","31.00","1.25","22.50"
"2010Q3","17.38","3.57","32.00","20.00","32.50"
"2010Q4","37.38","14.65","27.00","15.00","32.50"
"2011Q1","35.72","14.65","25.00","17.50","36.25"
"2011Q2","29.05","25.36","29.00","31.25","33.75"
"2011Q3","21.67","19.58","33.00","28.75","25.00"
"2011Q4","23.33","14.58","35.00","28.75","16.25"
"2012Q1","21.67","27.74","30.00","22.50","17.50"
"2012Q2","28.33","26.91","28.00","18.75","12.50"
"2012Q3","30.00","20.66","17.00","15.00","17.50"
"2012Q4","18.33","25.30","16.00","13.75","22.50"
"2013Q1","18.33","9.76","17.00","13.75","21.25"
"2013Q2","16.67","11.01","10.00","3.75","21.25"
"2013Q3","13.33","9.94","9.00","3.75","25.00"
"2013Q4","15.00","5.43","8.00","15.00","17.50"
"2014Q1","11.67","14.95","10.00","13.75","20.00"
"2014Q2","10.00","9.95","22.00","17.50","26.25"
"2014Q3","11.67","11.03","29.00","21.25","27.50"
"2014Q4","11.67","16.73","25.00","-1.25","35.00"
"2015Q1","13.33","17.48","23.00","-9.53","23.75"
"2015Q2","6.67","19.98","17.00","-22.80","26.25"
"2015Q3","11.67","23.73","14.13","-29.05","21.25"
"2015Q4","1.67","20.66","16.13","-29.77","17.50"
"2016Q1","16.67","12.76","12.13","-29.77","25.00"
"2016Q2","20.00","12.76","12.13","-29.77","25.00"
"2016Q3","16.67","20.26","14.00","-26.02","18.75"
"2016Q4","30.00","20.00","19.00","-9.35","18.75"
"2017Q1","23.33","23.75","29.42","9.70","20.00"
"2017Q2","28.33","21.25","28.42","29.94","23.75"
"2017Q3","23.33","11.25","28.42","31.19","35.00"
"2017Q4","31.67","15.00","23.42","28.81","40.00"
"2018Q1","35.00","13.75","21.66","22.86","32.50"
"2018Q2","35.00","15.00","19.66","13.34","28.75"
