﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"INDINF_FOURORMORE_Q","INDINF_FOURORMORE_Q","Percentage of firms expecting price increases over the next six months of: more than 3%"
"INDINF_ONEORLESS_Q","INDINF_ONEORLESS_Q","Percentage of firms expecting price increases over the next six months of: 1% or less"
"INDINF_THREEORLESS_Q","INDINF_THREEORLESS_Q","Percentage of firms expecting price increases over the next six months of: 3% or less"
"INDINF_TWOORLESS_Q","INDINF_TWOORLESS_Q","Percentage of firms expecting price increases over the next six months of: 2% or less"

"OBSERVATIONS"
"date","INDINF_FOURORMORE_Q","INDINF_ONEORLESS_Q","INDINF_THREEORLESS_Q","INDINF_TWOORLESS_Q"
"1993Q1","2","24","98","79"
"1993Q2","2","23","98","85"
"1993Q3","1","29","99","87"
"1993Q4","0","23","100","91"
"1994Q1","3","38","97","84"
"1994Q2","3","34","97","84"
"1994Q3","1","40","99","83"
"1994Q4","5","25","95","74"
"1995Q1","8","18","92","75"
"1995Q2","2","16","98","68"
"1995Q3","1","21","99","72"
"1995Q4","2","27","98","83"
"1996Q1","1","37","99","93"
"1996Q2","3","37","97","91"
"1996Q3","0","41","100","97"
"1996Q4","5","30","95","87"
"1997Q1","1","11","99","78"
"1997Q2","2","18","98","80"
"1997Q3","1","21","99","84"
"1997Q4","4","25","97","78"
"1998Q1","2","37","98","86"
"1998Q2","2","41","99","89"
"1998Q3","5","46","95","82"
"1998Q4","3","51","97","84"
"1999Q1","2","55","98","92"
"1999Q2","1","34","99","91"
"1999Q3","3","30","98","85"
"1999Q4","6","18","94","75"
"2000Q1","8","8","92","53"
"2000Q2","8","13","92","57"
"2000Q3","7","7","92","49"
"2000Q4","8","9","92","52"
"2001Q1","3","20","97","66"
"2001Q2","7","5","93","55"
"2001Q3","4","24","96","72"
"2001Q4","1","56","97","94"
"2002Q1","1","30","99","87"
"2002Q2","2","19","98","75"
"2002Q3","4","21","96","75"
"2002Q4","3","14","97","68"
"2003Q1","12","7","87","46"
"2003Q2","2","25","98","79"
"2003Q3","1","22","99","81"
"2003Q4","2","30","98","84"
"2004Q1","2","29","98","88"
"2004Q2","4","12","95","66"
"2004Q3","6","13","94","72"
"2004Q4","4","14","96","74"
"2005Q1","7","22","92","57"
"2005Q2","5","10","93","65"
"2005Q3","16","7","84","37"
"2005Q4","12","8","88","49"
"2006Q1","4","9","95","52"
"2006Q2","6","13","93","58"
"2006Q3","5","13","95","63"
"2006Q4","11","23","89","68"
"2007Q1","13","12","87","55"
"2007Q2","9","11","91","62"
"2007Q3","3","18","97","63"
"2007Q4","8","17","92","71"
"2008Q1","6","22","94","69"
"2008Q2","16","6","84","40"
"2008Q3","14","24","86","61"
"2008Q4","4","67","96","89"
"2009Q1","2","72","99","92"
"2009Q2","1","55","99","89"
"2009Q3","4","52","96","89"
"2009Q4","4","47","96","87"
"2010Q1","15","17","85","70"
"2010Q2","10","34","91","78"
"2010Q3","6","43","94","84"
"2010Q4","6","29","94","78"
"2011Q1","7","12","93","52"
"2011Q2","12","12","88","54"
"2011Q3","5","29","95","84"
"2011Q4","9","24","92","73"
"2012Q1","8","22","91","65"
"2012Q2","2","32","98","91"
"2012Q3","4","31","96","83"
"2012Q4","4","42","96","85"
"2013Q1","6","41","95","88"
"2013Q2","5","37","95","88"
"2013Q3","1","34","99","91"
"2013Q4","5","39","95","81"
"2014Q1","3","41","97","84"
"2014Q2","4","32","96","85"
"2014Q3","4","31","96","89"
"2014Q4","1","36","99","88"
"2015Q1","8","36","92","77"
"2015Q2","3","37","97","94"
"2015Q3","6","47","94","79"
"2015Q4","20","28","80","55"
"2016Q1","2","44","98","83"
"2016Q2","3","36","97","80"
"2016Q3","9","40","92","80"
"2016Q4","9","30","91","77"
"2017Q1","9","34","91","79"
"2017Q2","8","42","92","81"
"2017Q3","9","26","91","78"
"2017Q4","10","30","90","74"
"2018Q1","7","29","93","70"
"2018Q2","11","27","89","67"
"2018Q3","7","20","93","79"
"2018Q4","8","27","92","72"
"2019Q1","5","51","95","89"
"2019Q2","5","37","95","90"
"2019Q3","2","38","98","84"
"2019Q4","6","33","94","82"
"2020Q1","24","53","76","68"
"2020Q2","27","46","73","65"
"2020Q3","22","45","78","66"
"2020Q4","20","24","80","65"
"2021Q1","34","14","66","39"
"2021Q2","40","7","60","22"
"2021Q3","67","5","33","13"
"2021Q4","77","1","23","9"
"2022Q1","82","0","18","7"
"2022Q2","80","3","20","13"
"2022Q3","79","8","21","15"
"2022Q4","74","3","26","10"
"2023Q1","63","10","37","17"
"2023Q2","48","6","52","23"
"2023Q3","52","8","48","19"
"2023Q4","32","3","68","22"
"2024Q1","30","4","70","24"
