﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Offshore banking centers liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36381","Offshore banking centers liabilities","Total liabilities to non-residents"
"V36314","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36374","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36243","Bahamas","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36294","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Bahamas"
"V36353","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Bahamas"
"V36244","Barbados","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36295","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Barbados"
"V36354","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Barbados"
"V36245","Bermuda","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36296","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Bermuda"
"V36355","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Bermuda"
"V36246","Cayman Islands","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36297","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Cayman Islands"
"V36356","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Cayman Islands"
"V36247","Hong Kong","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36298","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Hong Kong"
"V36357","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Hong Kong"
"V36248","Panama","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36299","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Panama"
"V36358","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Panama"
"V36249","Singapore","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36300","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Singapore"
"V36359","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Singapore"
"V36251","Other","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36302","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Other"
"V36361","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Other"

"OBSERVATIONS"
"date","V36381","V36314","V36374","V36243","V36294","V36353","V36244","V36295","V36354","V36245","V36296","V36355","V36246","V36297","V36356","V36247","V36298","V36357","V36248","V36299","V36358","V36249","V36300","V36359","V36251","V36302","V36361"
"1978Q2","7128","5110","7128","2713","2370","2713","15","0","15","620","227","620","1484","1283","1484","789","360","789","531","212","531","330","321","330","645","337","645"
"1978Q3","7375","5151","7375","2806","2355","2806","33","15","33","524","156","524","1658","1412","1658","908","417","908","512","151","512","306","294","306","628","351","628"
"1978Q4","8589","6245","8589","3306","2829","3306","34","15","34","606","216","606","2267","2016","2267","901","404","901","579","185","579","319","303","319","577","278","577"
"1979Q1","7522","5273","7522","2861","2450","2861","38","20","38","657","220","657","1671","1461","1671","828","360","828","512","171","512","372","336","372","583","255","583"
"1979Q2","8371","6034","8371","2848","2451","2848","34","15","34","742","255","742","2430","2271","2430","755","251","755","510","154","510","424","371","424","628","266","628"
"1979Q3","9394","7071","9394","3473","3009","3473","36","13","36","870","352","870","2445","2246","2445","704","196","704","466","180","466","493","476","493","907","600","907"
"1979Q4","10433","7832","10433","3338","2835","3338","41","20","41","900","262","900","3359","3193","3359","790","257","790","678","333","678","424","381","424","904","551","904"
"1980Q1","11526","8968","11526","4174","3622","4174","54","29","54","788","254","788","3739","3582","3739","928","346","928","577","215","577","476","428","476","790","492","790"
"1980Q2","11369","9158","11369","4448","3938","4448","56","29","56","896","340","896","3513","3364","3513","767","322","767","498","264","498","391","378","391","800","524","800"
"1980Q3","13115","10461","13115","4995","4446","4995","53","27","53","936","320","936","4350","4166","4350","996","391","996","607","207","607","376","352","376","801","552","801"
"1980Q4","14300","11475","14300","5220","4780","5220","57","29","57","1078","400","1078","4874","4655","4874","1074","420","1074","662","234","662","394","366","394","941","589","941"
"1981Q1","15755","12613","15755","5833","5321","5833","77","50","77","1124","372","1124","5062","4846","5062","1232","557","1232","657","216","657","690","598","690","1080","654","1080"
"1981Q2","19170","15617","19170","7354","6844","7354","34","7","34","1395","547","1395","6153","5887","6153","1583","734","1583","731","270","731","636","528","636","1285","799","1285"
"1981Q3","18734","15358","18734","7792","7358","7792","32","4","32","1249","458","1249","5687","5553","5687","1556","692","1556","685","133","685","662","515","662","1072","646","1072"
"1981Q4","18528","14629","18528","6550","6015","6550","84","57","84","1262","403","1262","6212","5976","6212","1640","563","1640","806","202","806","770","610","770","1202","802","1202"
"1982Q1","17433","13690","17433","5814","5195","5814","49","10","49","1326","488","1326","5636","5422","5636","1782","824","1782","801","178","801","798","709","798","1227","865","1227"
"1982Q2","16042","12360","16042","4648","4130","4648","101","69","101","1211","460","1211","5374","5115","5374","1820","938","1820","957","264","957","709","613","709","1222","772","1222"
"1982Q3","16587","13091","16587","4692","4262","4692","75","43","75","1259","646","1259","5364","5129","5364","2007","960","2007","928","385","928","809","751","809","1455","916","1455"
"1982Q4","17380","13208","17380","4945","4472","4945","60","24","60","1192","608","1192","6015","5683","6015","2221","668","2221","888","311","888","849","641","849","1211","801","1211"
