﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The relative share of assets held by non-bank financial intermediaries has remained stable"

"DESCRIPTION"
"Share of total assets, annual data"
""
"Last observation: 2019"
""
"Sources: Statistics Canada, Ontario Securities Commission, Morningstar, IHS Markit, DBRS, Investment Industry Regulatory Organization of Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=219897"

"SERIES"
"id","label","description"
"SAN_ROHA_20210128_C1_S1","Deposit-taking institutions",""
"SAN_ROHA_20210128_C1_S2","Non-bank financial intermediaries",""

"OBSERVATIONS"
"date","SAN_ROHA_20210128_C1_S1","SAN_ROHA_20210128_C1_S2"
"2008-12-31","33.7","12.1"
"2009-12-31","31.4","10.3"
"2010-12-31","31.6","9.4"
"2011-12-31","34.8","10.0"
"2012-12-31","34.2","10.7"
"2013-12-31","32.7","9.9"
"2014-12-31","32.6","9.8"
"2015-12-31","32.8","10.2"
"2016-12-31","32.7","10.2"
"2017-12-31","31.8","10.4"
"2018-12-31","33.1","10.5"
"2019-12-31","32.9","10.9"
