﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Trust – Maintain low and stable inflation"

"DESCRIPTION"
"Levels of trust in the Bank to maintain low and stable inflation"

"LINK"
"https://www.bankofcanada.ca/?p=187264"

"SERIES"
"id","label","description"
"PS_TRUST_INFLATION_TRUST","Trust","Trust"
"PS_TRUST_INFLATION_NEUTRAL","Neutral","Neutral"
"PS_TRUST_INFLATION_DONTTRUST","Don’t trust","Don’t trust"
"PS_TRUST_INFLATION_DONTKNOW","Don’t know","Don’t know"

"OBSERVATIONS"
"date","PS_TRUST_INFLATION_TRUST","PS_TRUST_INFLATION_NEUTRAL","PS_TRUST_INFLATION_DONTTRUST","PS_TRUST_INFLATION_DONTKNOW"
"2018-02-01","45","20","19","16"
"2019-02-01","45","20","21","14"
"2020-02-01","46","19","20","15"
"2020-05-01","49","19","18","14"
"2020-09-01","53","19","15","13"
"2021-03-01","51","19","15","15"
"2021-10-31","48","20","21","11"
"2022-02-01","42","22","26","10"
"2022-09-30","40","21","30","9"
"2023-02-28","38","21","33","8"
