﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Financial system survey 2023"

"DESCRIPTION"
"Financial system survey 2023"

"LINK"
"https://www.bankofcanada.ca/?p=233230"

"SERIES"
"id","label","description"
"FSS_2023SPRING_C1_S1","Not at all likely (left scale)",""
"FSS_2023SPRING_C1_S2","Slightly likely (left scale)",""
"FSS_2023SPRING_C1_S3","Somewhat likely (left scale)",""
"FSS_2023SPRING_C1_S4","Moderately likely (left scale)",""
"FSS_2023SPRING_C1_S5","Extremely likely (left scale)",""
"FSS_2023SPRING_C1_S6","Risk index (right scale)",""
"FSS_2023SPRING_C2_S1","Not at all confident (left scale)",""
"FSS_2023SPRING_C2_S2","Not very confident (left scale)",""
"FSS_2023SPRING_C2_S3","Fairly confident (left scale)",""
"FSS_2023SPRING_C2_S4","Very confident (left scale)",""
"FSS_2023SPRING_C2_S5","Completely confident (left scale)",""
"FSS_2023SPRING_C2_S6","Confidence Index (right scale)",""
"FSS_2023SPRING_C3_S1","2023",""
"FSS_2023SPRING_C3_S2","Spring 2022",""
"FSS_2023SPRING_C3_S3","Fall 2021",""
"FSS_2023SPRING_C3_S4","Spring 2021",""
"FSS_2023SPRING_C4_S1","Share of respondents that use non-centrally cleared derivatives",""
"FSS_2023SPRING_C5_S1","None",""
"FSS_2023SPRING_C5_S2","Some",""
"FSS_2023SPRING_C5_S3","Most",""
"FSS_2023SPRING_C5_S4","All",""
"FSS_2023SPRING_C6_S1","Variation margin",""
"FSS_2023SPRING_C6_S2","Initial margin",""
"FSS_2023SPRING_C7_S1","Increases in margin requirements that are smaller than those produced by stress tests",""
"FSS_2023SPRING_C7_S2","Increases in margin requirements that are greater than those produced by stress tests",""

"OBSERVATIONS"
"k","FSS_2023SPRING_C1_S1","FSS_2023SPRING_C1_S2","FSS_2023SPRING_C1_S3","FSS_2023SPRING_C1_S4","FSS_2023SPRING_C1_S5","FSS_2023SPRING_C1_S6","FSS_2023SPRING_C2_S1","FSS_2023SPRING_C2_S2","FSS_2023SPRING_C2_S3","FSS_2023SPRING_C2_S4","FSS_2023SPRING_C2_S5","FSS_2023SPRING_C2_S6","FSS_2023SPRING_C3_S1","FSS_2023SPRING_C3_S2","FSS_2023SPRING_C3_S3","FSS_2023SPRING_C3_S4","FSS_2023SPRING_C4_S1","FSS_2023SPRING_C5_S1","FSS_2023SPRING_C5_S2","FSS_2023SPRING_C5_S3","FSS_2023SPRING_C5_S4","FSS_2023SPRING_C6_S1","FSS_2023SPRING_C6_S2","FSS_2023SPRING_C7_S1","FSS_2023SPRING_C7_S2"
"Short-term (<1 year)|Autumn 2021","35","52","10","3","0","0.82","","","","","","","","","","","","","","","","","","",""
"Short-term (<1 year)|Spring 2022","13","44","23","19","0","1.48","","","","","","","","","","","","","","","","","","",""
"Short-term (<1 year)|2023","19","54","21","5","0","1.12","","","","","","","","","","","","","","","","","","",""
"Medium-term (1 to 3 years)|Autumn 2021","13","48","25","12","2","1.40","","","","","","","","","","","","","","","","","","",""
"Medium-term (1 to 3 years)|Spring 2022","8","54","21","13","4","1.52","","","","","","","","","","","","","","","","","","",""
"Medium-term (1 to 3 years)|2023","12","44","28","16","0","1.47","","","","","","","","","","","","","","","","","","",""
"Spring 2018","","","","","","","0","9","38","48","5","2.48","","","","","","","","","","","","",""
"Autumn 2018","","","","","","","0","5","41","49","5","2.54","","","","","","","","","","","","",""
"Spring 2019","","","","","","","0","5","41","43","11","2.59","","","","","","","","","","","","",""
"Autumn 2019","","","","","","","0","0","49","49","2","2.53","","","","","","","","","","","","",""
"Autumn 2020","","","","","","","0","2","51","40","6","2.51","","","","","","","","","","","","",""
"Spring 2021","","","","","","","0","4","57","38","2","2.38","","","","","","","","","","","","",""
"Autumn 2021","","","","","","","0","3","37","48","12","2.68","","","","","","","","","","","","",""
"Spring 2022","","","","","","","0","0","33","62","6","2.73","","","","","","","","","","","","",""
"2023","","","","","","","0","2","26","67","5","2.75","","","","","","","","","","","","",""
"International economic and political risks","","","","","","","","","","","","","0.88","0.92","0.27","0.45","","","","","","","","",""
"External risks (e.g., cyber attack, terrorism)","","","","","","","","","","","","","0.79","1.13","1.30","1.02","","","","","","","","",""
"Domestic macroeconomic risks","","","","","","","","","","","","","0.61","0.75","0.60","0.34","","","","","","","","",""
"Market liquidity risks","","","","","","","","","","","","","0.56","0.44","0.30","0.55","","","","","","","","",""
"Asset pricing risks","","","","","","","","","","","","","0.53","0.56","0.92","0.39","","","","","","","","",""
"Operational risks","","","","","","","","","","","","","0.49","0.31","0.40","0.52","","","","","","","","",""
"Funding risks","","","","","","","","","","","","","0.40","0.15","0.18","0.14","","","","","","","","",""
"Real estate sector risks","","","","","","","","","","","","","0.33","0.27","0.33","0.75","","","","","","","","",""
"Domestic fiscal and monetary policy risks","","","","","","","","","","","","","0.32","0.50","0.60","0.65","","","","","","","","",""
"Regulatory risks","","","","","","","","","","","","","0.30","0.37","0.08","0.18","","","","","","","","",""
"Asset managers","","","","","","","","","","","","","","","","","75","","","","","","","",""
"Banks","","","","","","","","","","","","","","","","","64","","","","","","","",""
"Pension funds","","","","","","","","","","","","","","","","","100","","","","","","","",""
