﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Total booked claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36028","Total booked claims","Total claims on non-residents"
"V36079","Of which: Claims on banks","Total claims on non-residents - Total booked claims"
"V36138","Of which: Non-local","Total claims on non-residents - Total booked claims"

"OBSERVATIONS"
"date","V36028","V36079","V36138"
"1978Q2","30807","18279","30807"
"1978Q3","33602","20330","33602"
"1978Q4","35459","21514","35459"
"1979Q1","36001","22390","36001"
"1979Q2","38941","24489","38941"
"1979Q3","40620","25302","40620"
"1979Q4","41881","25201","41881"
"1980Q1","46888","29063","46888"
"1980Q2","47951","28671","47951"
"1980Q3","50456","29332","50456"
"1980Q4","54598","31776","54598"
"1981Q1","57185","31367","57185"
"1981Q2","58851","31415","58851"
"1981Q3","63519","33049","63519"
"1981Q4","65939","29047","65939"
"1982Q1","71371","32749","71371"
"1982Q2","76680","35014","76680"
"1982Q3","72371","30621","72371"
"1982Q4","73107","30716","73107"
"1983Q1","74876","32587","74876"
"1983Q2","119745","46754","85759"
"1983Q3","120688","47846","88223"
"1983Q4","122615","48942","87738"
"1984Q1","128330","53190","93766"
"1984Q2","136585","58241","100767"
"1984Q3","145236","59074","100360"
"1984Q4","146623","56941","97292"
"1985Q1","155578","63557","105446"
"1985Q2","153829","57908","102066"
"1985Q3","156450","58757","112752"
"1985Q4","159498","55791","114803"
"1986Q1","166976","60667","119439"
"1986Q2","158507","56879","110943"
"1986Q3","163543","63104","114120"
"1986Q4","168255","61351","100972"
"1987Q1","156179","56406","93652"
"1987Q2","160421","58361","98713"
"1987Q3","156088","56656","92455"
"1987Q4","159042","53639","92220"
"1988Q1","147086","46472","83499"
"1988Q2","145916","46007","84840"
"1988Q3","140317","44989","81729"
"1988Q4","136955","42301","77665"
"1989Q1","139094","43009","80593"
"1989Q2","136381","39024","77492"
"1989Q3","136340","38865","80137"
"1989Q4","138718","41633","76478"
"1990Q1","138993","36958","78446"
"1990Q2","142612","37029","77743"
"1990Q3","148410","41414","81303"
"1990Q4","157922","42026","81813"
"1991Q1","155113","41331","72076"
"1991Q2","149049","38788","66826"
"1991Q3","153715","43436","73544"
"1991Q4","159798","42084","72683"
"1992Q1","162241","39692","70033"
"1992Q2","165993","43384","69751"
"1992Q3","176754","47387","76707"
"1992Q4","175935","44845","74982"
"1993Q1","175746","43484","77810"
"1993Q2","172499","41675","76107"
"1993Q3","181270","49818","87193"
"1993Q4","185053","49270","85688"
"1994Q1","194011","51937","89790"
"1994Q2","202187","53286","98224"
"1994Q3","203971","61745","97684"
"1994Q4","216192","65817","99933"
"1995Q1","219940","65362","110460"
"1995Q2","220681","66159","108281"
"1995Q3","219870","68880","107897"
"1995Q4","237561","79317","117605"
"1996Q1","246238","83764","124745"
"1996Q2","265515","89894","133716"
"1996Q3","273266","91437","140989"
"1996Q4","302698","100440","159224"
"1997Q1","333891","105185","175493"
"1997Q2","346868","103737","181358"
"1997Q3","329233","100499","172471"
"1997Q4","371497","117372","204385"
"1998Q1","424107","115069","197659"
"1998Q2","429641","104654","209269"
"1998Q3","451028","108042","216272"
"1998Q4","451368","118753","214546"
"1999Q1","422561","95540","197673"
"1999Q2","424454","100992","201049"
"1999Q3","420686","113929","203375"
"1999Q4","427627","103696","188977"
"2000Q1","428179","100823","187963"
"2000Q2","435853","104381","195773"
"2000Q3","446824","101312","205635"
"2000Q4","472023","112887","215737"
"2001Q1","508100","115183","219347"
"2001Q2","507468","110800","227271"
"2001Q3","517227","119798","233889"
"2001Q4","553681","117599","247706"
"2002Q1","544512","111924","241970"
"2002Q2","513697","108160","234027"
"2002Q3","527792","120199","229490"
"2002Q4","525836","121512","237860"
"2003Q1","515977","117424","233612"
"2003Q2","505779","125557","230623"
"2003Q3","493053","123267","231544"
"2003Q4","485925","120267","228258"
"2004Q1","497187","132556","234755"
"2004Q2","500860","137965","241701"
"2004Q3","468258","127279","230252"
"2004Q4","471335","123040","219422"
"2005Q1","487057","144795","216356"
"2005Q2","544515","152527","230199"
"2005Q3","527427","156102","221688"
"2005Q4","556322","151060","230364"
"2006Q1","623091","153380","274746"
"2006Q2","626327","152765","289021"
"2006Q3","662454","152296","294718"
"2006Q4","743878","170540","344964"
"2007Q1","755483","175951","350671"
"2007Q2","720981","172449","342407"
"2007Q3","715266","177269","345113"
"2007Q4","732575","163328","350358"
"2008Q1","824605","186947","378035"
"2008Q2","787611","165458","358136"
"2008Q3","795933","163312","357963"
"2008Q4","880027","190147","353795"
"2009Q1","881177","179141","356138"
"2009Q2","820754","155636","336511"
"2009Q3","782996","174933","320447"
"2009Q4","808244","201200","326414"
"2010Q1","803738","206347","330988"
"2010Q2","895877","241836","355903"
"2010Q3","875267","216902","361010"
"2010Q4","904302","236688","378565"
"2011Q1","934193","276224","374352"
"2011Q2","935504","267846","370441"
"2011Q3","1025056","284602","378971"
"2011Q4","1016963","279086","388677"
"2012Q1","1035243","271733","397813"
"2012Q2","1063419","253303","389489"
"2012Q3","1078592","248432","413795"
"2012Q4","1144462","246849","442111"
"2013Q1","1158426","239697","429839"
"2013Q2","1199447","260544","441161"
"2013Q3","1176423","245478","422737"
"2013Q4","1238950","268377","462203"
"2014Q1","1284856","271400","454089"
"2014Q2","1293567","265006","460129"
"2014Q3","1370136","290241","494546"
"2014Q4","1441696","315922","530085"
"2015Q1","1555259","337980","577732"
