﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"December 2016 FSR"

"DESCRIPTION"
"December 2016 FSR"

"LINK"
"https://www.bankofcanada.ca/?p=189517"

"SERIES"
"id","label","description"
"FSR_2016Dec_c2s1","FSR_2016Dec_c2s1","December 2016 FSR; Chart 2; Debt-to-disposable-income ratio; Canada"
"FSR_2016Dec_c2s2","FSR_2016Dec_c2s2","December 2016 FSR; Chart 2; Debt-to-asset ratio; Canada"
"FSR_2016Dec_c2s3","FSR_2016Dec_c2s3","December 2016 FSR; Chart 2; Total debt-service ratio; Canada"
"FSR_2016Dec_c5s1","FSR_2016Dec_c5s1","December 2016 FSR; Chart 5; Year-over-year growth in quality-adjusted prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2016Dec_c5s2","FSR_2016Dec_c5s2","December 2016 FSR; Chart 5; Year-over-year growth in quality-adjusted prices; Greater Toronto Area"
"FSR_2016Dec_c5s3","FSR_2016Dec_c5s3","December 2016 FSR; Chart 5; Year-over-year growth in quality-adjusted prices; Calgary, Saskatoon and Regina"
"FSR_2016Dec_c5s4","FSR_2016Dec_c5s4","December 2016 FSR; Chart 5; Year-over-year growth in quality-adjusted prices; Ottawa, Montréal and Moncton"
"FSR_2016Dec_c5s5","FSR_2016Dec_c5s5","December 2016 FSR; Chart 5; Year-over-year growth in quality-adjusted prices; Canada"
"FSR_2016Dec_c6s1","FSR_2016Dec_c6s1","December 2016 FSR; Chart 6; Three-month annualized growth rate in quality-adjusted house prices; Greater Vancouver Area"
"FSR_2016Dec_c6s2","FSR_2016Dec_c6s2","December 2016 FSR; Chart 6; Sales-to-listings ratio; Greater Vancouver Area"
"FSR_2016Dec_c7s1","FSR_2016Dec_c7s1","December 2016 FSR; Chart 7; Market value of external liabilities (foreign direct investment) as a percentage of GDP at market prices; Canada"
"FSR_2016Dec_c7s2","FSR_2016Dec_c7s2","December 2016 FSR; Chart 7; Market value of external liabilities (debt securities) as a percentage of GDP at market prices; Canada"
"FSR_2016Dec_c7s3","FSR_2016Dec_c7s3","December 2016 FSR; Chart 7; Market value of external liabilities (portfolio equities) as a percentage of GDP at market prices; Canada"
"FSR_2016Dec_c8s1","FSR_2016Dec_c8s1","December 2016 FSR; Chart 8; Share of residential mortgages in arrears; Alberta and Saskatchewan"
"FSR_2016Dec_c8s2","FSR_2016Dec_c8s2","December 2016 FSR; Chart 8; Share of residential mortgages in arrears; Rest of Canada"
"FSR_2016Dec_c2As1","FSR_2016Dec_c2As1","December 2016 FSR; Chart 2-A; How has your share of corporate bond trading done on an agency basis changed in the last two years? Increased significantly"
"FSR_2016Dec_c2As2","FSR_2016Dec_c2As2","December 2016 FSR; Chart 2-A; How has your share of corporate bond trading done on an agency basis changed in the last two years? Increased somewhat"
"FSR_2016Dec_c2As3","FSR_2016Dec_c2As3","December 2016 FSR; Chart 2-A; How has your share of corporate bond trading done on an agency basis changed in the last two years? Relatively unchanged"
"FSR_2016Dec_c2As4","FSR_2016Dec_c2As4","December 2016 FSR; Chart 2-A; How has your share of corporate bond trading done on an agency basis changed in the last two years? Declined somewhat"
"FSR_2016Dec_c2As5","FSR_2016Dec_c2As5","December 2016 FSR; Chart 2-A; How has your share of corporate bond trading done on an agency basis changed in the last two years? Declined significantly"
"FSR_2016Dec_c2As6","FSR_2016Dec_c2As6","December 2016 FSR; Chart 2-A; How has your share of corporate bond trading done on an agency basis changed in the last two years? Not sure"

"OBSERVATIONS"
"date","FSR_2016Dec_c2s1","FSR_2016Dec_c2s2","FSR_2016Dec_c2s3","FSR_2016Dec_c5s1","FSR_2016Dec_c5s2","FSR_2016Dec_c5s3","FSR_2016Dec_c5s4","FSR_2016Dec_c5s5","FSR_2016Dec_c6s1","FSR_2016Dec_c6s2","FSR_2016Dec_c7s1","FSR_2016Dec_c7s2","FSR_2016Dec_c7s3","FSR_2016Dec_c8s1","FSR_2016Dec_c8s2","FSR_2016Dec_c2As1","FSR_2016Dec_c2As2","FSR_2016Dec_c2As3","FSR_2016Dec_c2As4","FSR_2016Dec_c2As5","FSR_2016Dec_c2As6"
"1998Q1","","","","","","","","","","","45.654","48.376","15.306","","","","","","","",""
"1998Q2","","","","","","","","","","","49.326","50.126","15.571","","","","","","","",""
"1998Q3","","","","","","","","","","","39.344","50.658","12.727","","","","","","","",""
"1998Q4","","","","","","","","","","","43.968","51.467","14.958","","","","","","","",""
"1999Q1","","","","","","","","","","","45.054","47.829","15.041","","","","","","","",""
"1999Q2","","","","","","","","","","","48.134","44.907","16.622","","","","","","","",""
"1999Q3","","","","","","","","","","","48.586","43.722","16.732","","","","","","","",""
"1999Q4","","","","","","","","","","","43.809","41.973","20.205","","","","","","","",""
"2000Q1","105.63","13.80","12.17","","","","","","","","43.179","40.135","23.630","","","","","","","",""
"2000Q2","105.71","13.68","12.29","","","","","","","","51.454","38.741","25.254","","","","","","","",""
"2000Q3","106.00","13.79","12.28","","","","","","","","48.082","37.569","25.504","","","","","","","",""
"2000Q4","105.33","14.14","12.28","","","","","","","","46.112","36.969","20.238","","","","","","","",""
"2001Q1","103.98","14.37","12.01","","","","","","","","42.776","38.362","17.116","","","","","","","",""
"2001Q2","104.88","14.47","12.24","","","","","","","","44.872","37.344","17.018","","","","","","","",""
"2001Q3","105.84","14.91","11.95","","","","","","","","42.514","39.422","14.337","","","","","","","",""
"2001Q4","106.61","14.68","11.73","","","","","","","","47.530","41.434","15.929","","","","","","","",""
"2002Q1","107.43","14.59","11.66","","","","","","","","48.995","40.717","15.686","","","","","","","",""
"2002Q2","108.78","15.08","11.78","","","","","","","","46.092","39.221","14.431","","","","","","","",""
"2002Q3","110.13","15.47","11.86","","","","","","","","41.945","41.526","12.040","","","","","","","",""
"2002Q4","110.89","15.44","11.92","","","","","","","","40.511","41.595","12.850","","","","","","","",""
"2003Q1","111.00","15.66","12.02","","","","","","","","38.436","39.258","12.327","","","","","","","",""
"2003Q2","111.99","15.57","12.31","","","","","","","","43.483","39.097","14.198","","","","","","","",""
"2003Q3","114.24","15.72","12.40","","","","","","","","44.634","36.628","15.498","","","","","","","",""
"2003Q4","116.18","15.48","12.43","","","","","","","","47.546","35.930","17.558","","","","","","","",""
"2004Q1","116.93","15.56","12.43","","","","","","","","48.877","36.238","18.018","","","","","","","",""
"2004Q2","120.10","15.90","12.31","","","","","","","","47.599","34.832","18.616","","","","","","","",""
"2004Q3","121.59","16.14","12.37","","","","","","","","49.152","33.915","18.661","","","","","","","",""
"2004Q4","122.95","16.21","12.62","","","","","","","","50.646","33.356","19.955","","","","","","","",""
"2005Q1","124.50","16.16","13.06","","","","","","","","51.447","32.954","20.667","","","","","","","",""
"2005Q2","127.05","16.20","13.12","","","","","","","","51.748","33.404","20.559","","","","","","","",""
"2005Q3","129.18","16.21","13.30","","","","","","","","54.695","30.812","22.584","","","","","","","",""
"2005Q4","130.50","16.27","13.50","","","","","","","","53.119","29.799","22.323","","","","","","","",""
"2006Q1","130.38","16.01","13.43","","","","","","","","56.974","29.456","24.704","","","","","","","",""
"2006Q2","132.18","16.21","13.88","","","","","","","","55.886","28.324","24.354","","","","","","","",""
"2006Q3","134.01","16.34","13.93","","","","","","","","53.249","28.912","24.629","","","","","","","",""
"2006Q4","135.38","16.26","14.01","","","","","","","","57.138","30.378","26.704","","","","","","","",""
"2007-01-01","","","","","","","","","","","","","","0.220","0.263","","","","","",""
"2007-02-01","","","","","","","","","","","","","","0.220","0.267","","","","","",""
"2007-03-01","","","","","","","","","","","","","","0.200","0.265","","","","","",""
"2007Q1","136.59","16.15","14.11","","","","","","","","57.480","29.693","26.993","","","","","","","",""
"2007-04-01","","","","","","","","","","","","","","0.190","0.263","","","","","",""
"2007-05-01","","","","","","","","","","","","","","0.180","0.259","","","","","",""
"2007-06-01","","","","","","","","","","","","","","0.180","0.257","","","","","",""
"2007Q2","139.56","16.29","14.48","","","","","","","","61.768","27.175","28.264","","","","","","","",""
"2007-07-01","","","","","","","","","","","","","","0.180","0.257","","","","","",""
"2007-08-01","","","","","","","","","","","","","","0.190","0.260","","","","","",""
"2007-09-01","","","","","","","","","","","","","","0.180","0.269","","","","","",""
"2007Q3","142.01","16.59","14.80","","","","","","","","65.255","26.420","28.363","","","","","","","",""
