﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Output prices"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_OUP_AT","Atlantic region","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_QC","Quebec","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_ON","Ontario","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_PR","Prairies region","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_BC","British Columbia","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_OUP_AT","BOS_OUP_QC","BOS_OUP_ON","BOS_OUP_PR","BOS_OUP_BC"
"2004Q1","0.11","-13.10","-10.00","-15.34","8.03"
"2004Q2","-4.90","-7.14","-4.00","-17.60","4.28"
"2004Q3","-2.08","0.00","0.00","-11.28","-8.75"
"2004Q4","7.92","-5.95","-4.00","-0.82","-10.00"
"2005Q1","11.15","-8.39","2.00","4.19","-7.50"
"2005Q2","-1.24","-11.97","4.00","10.20","-1.25"
"2005Q3","-15.72","-9.58","-0.04","13.75","10.00"
"2005Q4","-14.15","7.32","13.96","6.25","3.75"
"2006Q1","-19.15","12.15","10.96","5.00","3.75"
"2006Q2","-15.11","8.57","8.96","15.00","8.75"
"2006Q3","-8.44","5.00","9.00","5.00","-6.25"
"2006Q4","-15.00","-5.95","10.00","10.00","-2.50"
"2007Q1","-19.48","-10.78","7.00","8.82","1.25"
"2007Q2","-14.48","-4.70","6.00","-13.69","-5.00"
"2007Q3","-19.48","0.06","1.00","-12.44","3.63"
"2007Q4","-9.48","6.01","-5.00","-19.94","10.08"
"2008Q1","1.46","7.26","0.21","-24.82","16.33"
"2008Q2","13.13","17.26","6.21","-18.57","20.08"
"2008Q3","16.34","5.00","14.38","-20.10","20.08"
"2008Q4","0.63","1.25","5.38","-18.85","13.63"
"2009Q1","-17.50","-10.66","-7.83","-14.03","-6.37"
"2009Q2","-20.83","-21.97","-22.83","-7.78","-17.62"
"2009Q3","-11.91","-19.47","-24.00","1.25","-23.75"
"2009Q4","3.81","-14.53","-25.61","26.25","-22.50"
"2010Q1","30.48","-5.12","-7.61","31.25","-1.25"
"2010Q2","37.14","8.69","2.39","32.50","13.75"
"2010Q3","37.14","22.02","11.39","35.00","18.75"
"2010Q4","35.48","23.47","27.00","26.25","25.00"
"2011Q1","20.48","30.97","20.00","36.25","10.00"
"2011Q2","16.07","18.35","25.00","36.25","1.25"
"2011Q3","3.93","3.07","9.00","31.25","2.50"
"2011Q4","-7.74","7.94","-3.00","18.75","-3.75"
"2012Q1","0.60","1.69","-10.00","-3.75","8.75"
"2012Q2","-10.12","4.31","-15.00","-2.50","6.25"
"2012Q3","-11.79","19.58","-10.00","0.00","10.00"
"2012Q4","-10.60","8.51","-6.00","1.25","18.75"
"2013Q1","-22.26","8.57","-2.00","2.50","13.75"
"2013Q2","-20.48","4.82","-1.00","6.25","17.50"
"2013Q3","-8.81","8.39","-4.00","0.00","15.00"
"2013Q4","3.33","16.97","1.00","2.50","3.75"
"2014Q1","11.67","24.11","1.00","11.25","7.50"
"2014Q2","15.00","20.36","1.00","6.25","11.25"
"2014Q3","13.33","12.20","7.00","3.75","11.25"
"2014Q4","6.67","11.97","-3.00","-2.50","17.50"
"2015Q1","11.67","9.96","2.00","-19.35","16.25"
