﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected income and spending growth by age group"

"DESCRIPTION"
"Expected income and spending growth by age group"

"LINK"
"https://www.bankofcanada.ca/?p=217931"

"SERIES"
"id","label","description"
"CES_C5A_INCOME_Y","Expected income growth, next 12 months, 18–24","Expected income growth, next 12 months, 18–24"
"CES_C5A_SPENDING_Y","Expected spending growth, next 12 months, 18–24","Expected spending growth, next 12 months, 18–24"
"CES_C5A_INCOME_P","Expected income growth, next 12 months, 25–54","Expected income growth, next 12 months, 25–54"
"CES_C5A_SPENDING_P","Expected spending growth, next 12 months, 25–54","Expected spending growth, next 12 months, 25–54"
"CES_C5A_INCOME_S","Expected income growth, next 12 months, 55+","Expected income growth, next 12 months, 55+"
"CES_C5A_SPENDING_S","Expected spending growth, next 12 months, 55+","Expected spending growth, next 12 months, 55+"

"OBSERVATIONS"
"date","CES_C5A_INCOME_Y","CES_C5A_SPENDING_Y","CES_C5A_INCOME_P","CES_C5A_SPENDING_P","CES_C5A_INCOME_S","CES_C5A_SPENDING_S"
"2014Q4","8.99","5.71","2.54","2.94","1.74","2.48"
"2015Q1","5.10","4.50","2.61","2.68","1.85","2.46"
"2015Q2","7.20","4.17","2.10","2.36","1.09","2.38"
"2015Q3","2.72","2.34","2.09","2.63","1.44","2.32"
"2015Q4","5.62","1.58","2.04","2.22","1.15","2.16"
"2016Q1","6.82","3.89","2.06","2.23","1.04","2.08"
"2016Q2","4.03","1.99","2.12","2.66","1.55","2.27"
"2016Q3","4.91","3.17","3.05","3.73","1.85","2.22"
"2016Q4","4.98","2.53","3.15","3.26","1.35","2.05"
"2017Q1","7.91","1.77","2.19","3.14","1.80","2.30"
"2017Q2","6.32","8.54","2.82","2.58","1.49","2.26"
"2017Q3","10.28","0.77","2.74","2.95","1.92","2.13"
"2017Q4","5.71","2.87","2.77","2.30","1.61","1.56"
"2018Q1","5.72","8.83","4.06","4.09","1.91","2.49"
"2018Q2","5.10","4.04","3.13","3.65","1.35","2.34"
"2018Q3","10.30","3.22","2.57","2.76","1.40","2.14"
"2018Q4","5.76","2.55","2.17","2.55","1.43","2.07"
"2019Q1","8.33","8.02","2.26","2.49","1.86","2.07"
"2019Q2","3.22","3.32","2.19","2.83","1.90","2.22"
"2019Q3","5.12","4.36","2.15","2.20","1.84","2.42"
"2019Q4","4.03","4.49","2.41","2.45","1.50","2.23"
"2020Q1","7.41","7.60","2.32","2.82","1.59","2.23"
"2020Q2","4.34","2.08","1.82","1.62","0.83","2.15"
"2020Q3","8.71","4.99","1.90","1.97","1.05","2.21"
"2020Q4","2.84","3.23","2.17","1.97","1.03","2.27"
"2021Q1","9.74","7.11","1.98","2.87","1.03","3.25"
"2021Q2","5.38","4.26","2.08","2.90","1.04","2.77"
"2021Q3","4.34","2.52","2.09","2.60","1.24","2.99"
"2021Q4","4.26","2.49","2.12","3.94","1.70","4.57"
"2022Q1","5.83","5.35","2.34","4.06","1.45","4.44"
"2022Q2","5.67","5.00","2.18","4.51","1.81","4.66"
"2022Q3","4.75","4.56","2.85","4.18","1.62","4.37"
"2022Q4","5.41","4.67","2.43","4.32","1.42","4.63"
"2023Q1","8.02","7.55","3.03","4.56","1.81","4.61"
"2023Q2","5.76","5.32","2.91","4.37","1.69","3.97"
"2023Q3","7.84","8.62","2.94","4.11","1.82","3.65"
"2023Q4","9.59","5.45","3.03","3.91","1.96","3.24"
"2024Q1","9.30","5.59","3.41","4.28","1.95","3.25"
"2024Q2","6.55","5.31","3.21","4.19","1.86","3.27"
