﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The quality of lending has improved, with fewer mortgages going to highly indebted borrowers"

"DESCRIPTION"
"Share of new mortgages with a loan-to-income ratio over 450 per cent; 5-year mortgage rate"
""
"Note: Data include mortgages for residential purchases and refinances originated by federally regulated financial institutions. The 5-year mortgage rate is the median contractual interest rate for a fixed-rate mortgage issued by a federally regulated lender."
""
"Sources: Department of Finance Canada, regulatory filings of Canadian banks and Bank of Canada calculations"
"Last observation: 2018Q2"

"LINK"
"https://www.bankofcanada.ca/?p=201652"

"SERIES"
"id","label","description"
"WM_SAN_BILO20181003_C1_S1","High-ratio mortgages (right scale)","Share of new mortgages with a loan-to-income ratio over 450 per cent"
"WM_SAN_BILO20181003_C1_S2","Low-ratio mortgages (right scale)","Share of new mortgages with a loan-to-income ratio over 450 per cent"
"WM_SAN_BILO20181003_C1_S3","Total mortgages (right scale)","Share of new mortgages with a loan-to-income ratio over 450 per cent"
"WM_SAN_BILO20181003_C1_S4","5-year mortgage rate (left scale)","Share of new mortgages with a loan-to-income ratio over 450 per cent"

"OBSERVATIONS"
"date","WM_SAN_BILO20181003_C1_S1","WM_SAN_BILO20181003_C1_S2","WM_SAN_BILO20181003_C1_S3","WM_SAN_BILO20181003_C1_S4"
"2014Q1","11.7","13.0","12.7","3.5"
"2014Q2","12.1","12.6","12.5","3.0"
"2014Q3","14.9","13.9","14.1","3.0"
"2014Q4","15.6","14.2","14.5","3.0"
"2015Q1","16.1","14.5","14.7","2.9"
"2015Q2","16.0","16.1","16.1","2.7"
"2015Q3","18.9","17.5","17.8","2.7"
"2015Q4","19.1","17.3","17.7","2.7"
"2016Q1","18.9","17.5","17.7","2.8"
"2016Q2","17.3","17.5","17.5","2.6"
"2016Q3","20.8","19.0","19.4","2.5"
"2016Q4","20.0","19.1","19.2","2.5"
"2017Q1","13.1","19.9","19.0","2.7"
"2017Q2","9.9","19.8","18.3","2.6"
"2017Q3","10.4","20.4","18.9","2.6"
"2017Q4","9.9","19.7","18.2","3.1"
"2018Q1","9.4","17.9","16.9","3.3"
"2018Q2","6.2","14.3","12.9","3.3"
