﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The gap between perceived and actual inflation is particularly high for young consumers"

"DESCRIPTION"
"Difference between perceived inflation and consumer price index inflation (percentage points)"

"LINK"
"https://www.bankofcanada.ca/?p=235139"

"SERIES"
"id","label","description"
"CSCE_2023Q3_C1A_S1","2023Q3",""
"CSCE_2023Q3_C1A_S2","Average 2014Q4–2023Q1",""

"OBSERVATIONS"
"k","CSCE_2023Q3_C1A_S1","CSCE_2023Q3_C1A_S2"
"All respondents|","3.16","0.42"
"Demographic characteristics|Young consumers","9.82","3.01"
"Demographic characteristics|High school education or less","4.24","1.00"
"Demographic characteristics|Low income","4.42","1.11"
"Specific price measures|High expected house price growth","4.48","0.64"
"Specific price measures|High expected rent price growth","3.58","0.84"
"Specific price measures|High expected food price growth","3.63","0.88"
"Specific price measures|High expected gasoline price growth","3.59","0.66"
"Specific price measures|Interest rates expected to rise","3.54","0.51"
