﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"China’s potential output growth is projected to moderate further due to the declining contribution from capital deepening"

"DESCRIPTION"
"Annual data"
""
"MPR is the Bank of Canada's Monetary Policy Report; pps is percentage points."
""
"Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238284"

"SERIES"
"id","label","description"
"SAN_BENM20240412_C5_S1","Trend total factor productivity (left scale)",""
"SAN_BENM20240412_C5_S2","Trend labour input (left scale)",""
"SAN_BENM20240412_C5_S3","Capital deepening (left scale)",""
"SAN_BENM20240412_C5_S4","Potential output growth (right scale)",""
"SAN_BENM20240412_C5_S5","Potential output growth, April 2023 MPR (right scale)",""

"OBSERVATIONS"
"date","SAN_BENM20240412_C5_S1","SAN_BENM20240412_C5_S2","SAN_BENM20240412_C5_S3","SAN_BENM20240412_C5_S4","SAN_BENM20240412_C5_S5"
"2004-01-31","6.0","1.5","3.6","11.1","11.1"
"2005-01-31","6.4","1.3","3.6","11.3","11.3"
"2006-01-31","6.5","1.2","3.8","11.5","11.5"
"2007-01-31","6.3","1.0","4.2","11.5","11.5"
"2008-01-31","5.7","0.9","4.0","10.6","10.6"
"2009-01-31","5.1","0.7","5.0","10.9","10.9"
"2010-01-31","4.7","0.6","5.0","10.2","10.2"
"2011-01-31","4.3","0.3","4.5","9.2","9.2"
"2012-01-31","4.1","0.1","4.4","8.5","8.5"
"2013-01-31","3.8","-0.2","4.3","8.0","8.0"
"2014-01-31","3.6","-0.3","4.2","7.5","7.5"
"2015-01-31","3.4","-0.4","4.0","7.0","7.0"
"2016-01-31","3.3","-0.5","4.1","6.8","6.8"
"2017-01-31","3.1","-0.5","4.0","6.5","6.5"
"2018-01-31","2.9","-0.6","3.9","6.2","6.2"
"2019-01-31","2.7","-0.6","3.6","5.8","5.8"
"2020-01-31","2.4","-0.6","3.4","5.2","5.3"
"2021-01-31","2.5","-0.6","3.3","5.1","5.2"
"2022-01-31","2.2","-0.7","3.2","4.8","4.8"
"2023-01-31","2.0","-0.8","3.3","4.6","4.7"
"2024-01-31","2.1","-0.8","2.9","4.3","4.5"
"2025-01-31","2.1","-0.8","2.8","4.1","4.3"
"2026-01-31","2.0","-0.8","2.7","3.9","4.2"
"2027-01-31","2.0","-0.8","2.6","3.8",""
