﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical selected credit measures"

"DESCRIPTION"
"Monthly average or average of month-ends, rates in percentage"

"LINK"
"https://www.bankofcanada.ca/?p=196859"

"SERIES"
"id","label","description"
"HOUSECRED_ANN_3MTH","Household credit (Annualized 3-month growth rates)","Household credit"
"CONSCRED_ANN_3MTH","Consumer credit (Annualized 3-month growth rates)","Household credit - Household credit (Annualized 3-month growth rates)"
"RMCRED_ANN_3MTH","Residential mortgage credit (Annualized 3-month growth rates)","Household credit - Household credit (Annualized 3-month growth rates)"
"HOUSECRED_12MTH","Household credit (Year-over-year growth rates)","Household credit"
"CONSCRED_12MTH","Consumer credit (Year-over-year growth rates)","Household credit - Household credit (Year-over-year growth rates)"
"RMCRED_12MTH","Residential Mortgage credit (Year-over-year growth rates)","Household credit - Household credit (Year-over-year growth rates)"
"BUSCRED_ANN_3MTH","Business credit (Annualized 3-month growth rates)","Business credit"
"BUSLOAN_ANN_3MTH","Business loans (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"DEBTSEC_ANN_3MTH","Debt securities (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"EQUITY_ANN_3MTH","Equity (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"BUSCRED_12MTH","Business credit (Year-over-year growth rates)","Business credit"
"BUSLOAN_12MTH","Business loans (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"
"DEBTSEC_12MTH","Debt securities (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"
"EQUITY_12MTH","Equity (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"

"OBSERVATIONS"
"date","HOUSECRED_ANN_3MTH","CONSCRED_ANN_3MTH","RMCRED_ANN_3MTH","HOUSECRED_12MTH","CONSCRED_12MTH","RMCRED_12MTH","BUSCRED_ANN_3MTH","BUSLOAN_ANN_3MTH","DEBTSEC_ANN_3MTH","EQUITY_ANN_3MTH","BUSCRED_12MTH","BUSLOAN_12MTH","DEBTSEC_12MTH","EQUITY_12MTH"
"1969-04-01","16.46","","13.01","","","","7.00","15.07","10.13","","","","",""
"1969-05-01","14.92","","13.44","","","","8.42","18.83","9.19","","","","",""
"1969-06-01","13.31","","13.60","","","","9.92","21.68","10.00","","","","",""
"1969-07-01","12.22","","13.90","","","","9.95","14.28","14.98","","","","",""
"1969-08-01","11.55","","14.38","","","","8.97","10.88","19.49","","","","",""
"1969-09-01","11.56","","14.25","","","","8.01","7.91","17.59","","","","",""
"1969-10-01","11.48","","14.10","","","","7.54","10.19","11.10","","","","",""
"1969-11-01","11.41","","13.79","","","","6.78","9.59","5.97","","","","",""
"1969-12-01","10.95","","12.90","","","","6.90","16.45","1.47","","","","",""
"1970-01-01","9.86","","12.24","12.46","","13.32","4.83","8.20","1.10","","7.33","11.82","9.21",""
"1970-02-01","9.49","","12.47","11.84","","13.52","4.30","5.83","3.76","","7.14","11.14","9.44",""
"1970-03-01","9.14","","13.49","11.24","","13.54","2.11","-2.73","9.32","","6.83","10.30","9.44",""
"1970-04-01","9.19","","13.35","10.70","","13.37","2.94","-0.63","14.48","","6.21","7.99","10.27",""
"1970-05-01","8.27","","12.15","10.19","","13.18","2.11","-2.23","13.86","","5.56","5.97","10.59",""
"1970-06-01","7.15","","11.48","9.70","","13.03","1.63","-3.12","10.56","","4.64","4.39","9.58",""
"1970-07-01","7.45","","10.90","9.49","","12.65","3.32","6.89","4.87","","4.64","6.11","7.76",""
"1970-08-01","7.98","","10.52","9.29","","12.24","5.41","14.76","4.37","","4.61","6.81","6.92",""
"1970-09-01","8.81","","10.11","9.01","","12.01","7.24","15.48","8.33","","4.39","6.05","7.36",""
"1970-10-01","8.46","","10.05","8.75","","11.65","5.37","4.19","14.21","","4.05","4.61","8.51",""
"1970-11-01","8.68","","10.55","8.55","","11.43","4.86","-0.69","18.18","","4.13","4.23","9.87",""
"1970-12-01","10.43","","11.72","8.82","","11.70","4.70","1.42","18.88","","3.85","2.47","11.70",""
"1971-01-01","12.97","","12.97","9.30","","11.82","4.35","-0.61","17.66","","3.97","2.32","12.70",""
"1971-02-01","10.97","","13.98","9.08","","11.78","4.46","0.68","18.85","","4.24","2.88","13.67",""
"1971-03-01","11.03","","14.24","9.50","","11.84","5.81","2.68","22.33","","4.75","3.96","14.88",""
"1971-04-01","10.20","2.12","15.49","9.99","","12.28","6.03","7.13","24.31","","4.95","4.36","15.04",""
"1971-05-01","12.58","9.18","14.70","10.31","","12.40","6.75","7.64","21.60","","5.46","5.50","15.55",""
"1971-06-01","12.90","9.32","15.13","10.94","","12.79","6.90","7.81","18.25","","6.18","6.73","16.83",""
"1971-07-01","14.17","13.03","14.86","11.53","","13.33","8.37","10.35","16.30","","6.04","5.20","18.06",""
"1971-08-01","16.48","15.42","17.13","12.12","","14.09","8.41","12.33","14.51","","6.08","4.85","18.26",""
"1971-09-01","17.82","16.85","18.40","12.91","","14.89","10.60","19.20","12.19","","6.91","7.43","17.86",""
"1971-10-01","18.24","16.81","19.11","13.74","","15.62","9.35","17.03","8.50","","6.89","8.07","16.55",""
"1971-11-01","19.14","19.08","19.18","14.51","","16.24","9.46","17.22","9.54","","7.20","9.17","16.03",""
"1971-12-01","19.48","20.28","19.01","14.97","","16.69","8.04","15.35","9.95","","7.74","10.98","15.58",""
"1972-01-01","18.36","18.14","18.49","15.17","12.28","16.99","10.69","22.72","9.16","","8.59","14.11","14.39",""
"1972-02-01","16.79","15.51","17.57","16.21","14.72","17.12","9.55","23.20","5.46","","8.60","15.10","12.62",""
"1972-03-01","17.36","13.78","19.56","16.84","14.98","17.96","8.03","22.58","1.88","","8.56","16.19","10.41",""
"1972-04-01","18.98","13.44","22.42","17.40","15.37","18.62","6.69","20.49","-0.47","","8.76","18.02","8.21",""
"1972-05-01","19.58","14.80","22.52","17.97","16.21","19.04","7.67","25.24","-4.44","","8.88","19.78","6.03",""
"1972-06-01","19.25","17.14","20.53","18.46","16.97","19.37","6.94","17.33","-1.41","","8.44","18.55","5.50",""
"1972-07-01","18.98","21.02","17.79","18.65","17.31","19.46","6.07","10.36","7.65","","8.23","17.49","6.14",""
"1972-08-01","20.50","21.63","19.84","19.04","17.76","19.81","7.30","7.66","16.63","","8.46","18.05","6.52",""
