﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2024-04-01","0.08167"
"2024-04-02","0.08184"
"2024-04-03","0.08176"
"2024-04-04","0.08168"
"2024-04-05","0.08252"
"2024-04-08","0.08303"
"2024-04-09","0.08295"
"2024-04-10","0.08310"
"2024-04-11","0.08326"
"2024-04-12","0.08268"
"2024-04-15","0.08255"
"2024-04-16","0.08134"
"2024-04-17","0.08132"
"2024-04-18","0.08067"
"2024-04-19","0.07992"
"2024-04-22","0.08000"
"2024-04-23","0.08032"
"2024-04-24","0.08034"
"2024-04-25","0.07958"
"2024-04-26","0.07968"
"2024-04-29","0.08012"
"2024-04-30","0.08050"
"2024-05-01","0.08077"
"2024-05-02","0.08085"
"2024-05-03","0.08060"
"2024-05-06","0.08085"
"2024-05-07","0.08113"
"2024-05-08","0.08117"
"2024-05-09","0.08111"
"2024-05-10","0.08149"
"2024-05-13","0.08142"
"2024-05-14","0.08107"
"2024-05-15","0.08142"
"2024-05-16","0.08158"
"2024-05-17","0.08188"
"2024-05-21","0.08221"
"2024-05-22","0.08210"
"2024-05-23","0.08205"
"2024-05-24","0.08186"
"2024-05-27","0.08184"
"2024-05-28","0.08150"
"2024-05-29","0.08097"
"2024-05-30","0.08068"
"2024-05-31","0.08029"
"2024-06-03","0.07749"
"2024-06-04","0.07658"
"2024-06-05","0.07788"
"2024-06-06","0.07789"
"2024-06-07","0.07548"
"2024-06-10","0.07482"
"2024-06-11","0.07469"
"2024-06-12","0.07295"
"2024-06-13","0.07409"
"2024-06-14","0.07432"
"2024-06-17","0.07409"
"2024-06-18","0.07459"
"2024-06-19","0.07436"
"2024-06-20","0.07452"
"2024-06-21","0.07529"
"2024-06-24","0.07591"
"2024-06-25","0.07546"
"2024-06-26","0.07503"
"2024-06-27","0.07445"
"2024-06-28","0.07484"
