﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Sub-Saharan Africa liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36380","Sub-Saharan Africa liabilities","Total liabilities to non-residents"
"V36313","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36373","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36240","Republic of South Africa","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36291","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Republic of South Africa"
"V36350","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Republic of South Africa"
"V36241","Other","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36292","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Other"
"V36351","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Other"

"OBSERVATIONS"
"date","V36380","V36313","V36373","V36240","V36291","V36350","V36241","V36292","V36351"
"1978Q2","61","31","61","13","4","13","49","27","49"
"1978Q3","73","38","73","11","3","11","61","35","61"
"1978Q4","76","28","76","21","4","21","54","24","54"
"1979Q1","73","27","73","21","5","21","51","22","51"
"1979Q2","114","64","114","23","6","23","91","58","91"
"1979Q3","124","70","124","30","12","30","94","57","94"
"1979Q4","137","71","137","29","5","29","108","65","108"
"1980Q1","134","70","134","28","3","28","106","67","106"
"1980Q2","140","60","140","36","4","36","104","56","104"
"1980Q3","105","40","105","27","9","27","78","31","78"
"1980Q4","144","87","144","19","6","19","125","81","125"
"1981Q1","173","101","173","33","9","33","140","93","140"
"1981Q2","216","150","216","25","10","25","191","140","191"
"1981Q3","194","105","194","38","4","38","156","101","156"
"1981Q4","181","98","181","37","5","37","144","93","144"
"1982Q1","181","96","181","27","12","27","154","84","154"
"1982Q2","171","95","171","28","13","28","144","82","144"
"1982Q3","190","117","190","44","29","44","146","88","146"
"1982Q4","160","96","160","19","4","19","141","92","141"
"1983Q1","181","51","181","74","4","74","107","47","107"
"1983Q2","183","103","183","29","11","29","154","91","154"
"1983Q3","162","69","162","22","4","22","140","65","140"
"1983Q4","180","100","180","37","21","37","143","80","143"
"1984Q1","178","80","178","27","6","27","151","74","151"
"1984Q2","195","99","195","25","7","25","170","92","170"
"1984Q3","199","93","199","24","5","24","175","88","175"
"1984Q4","233","127","233","38","16","38","195","111","195"
"1985Q1","300","172","300","32","5","32","267","167","267"
"1985Q2","271","160","271","32","6","32","238","154","238"
"1985Q3","283","140","283","29","6","29","254","134","254"
"1985Q4","244","130","244","34","5","34","210","125","210"
"1986Q1","204","88","204","31","6","31","173","82","173"
"1986Q2","222","110","222","33","6","33","190","104","190"
"1986Q3","295","172","295","43","18","43","253","155","253"
"1986Q4","275","163","275","31","6","31","244","157","244"
"1987Q1","217","109","217","31","7","31","186","102","186"
"1987Q2","169","77","169","32","7","32","137","70","137"
"1987Q3","165","66","165","30","6","30","136","60","136"
"1987Q4","131","31","131","35","11","35","96","20","96"
"1988Q1","129","33","129","30","5","30","99","28","99"
"1988Q2","136","46","136","27","4","27","109","42","109"
"1988Q3","141","42","141","29","4","29","113","38","113"
"1988Q4","154","56","154","31","8","31","123","48","123"
"1989Q1","149","48","149","27","4","27","122","44","122"
"1989Q2","133","37","133","29","4","29","104","34","104"
"1989Q3","128","33","128","28","4","28","100","30","100"
"1989Q4","146","44","146","38","5","38","108","39","108"
"1990Q1","212","114","212","31","4","31","181","110","181"
"1990Q2","163","52","163","30","3","30","132","49","132"
"1990Q3","195","78","195","34","4","34","162","74","162"
"1990Q4","238","113","238","34","5","34","204","108","204"
"1991Q1","165","43","165","32","4","32","133","39","133"
"1991Q2","179","62","179","31","5","31","148","58","148"
"1991Q3","214","78","214","28","3","28","186","75","186"
"1991Q4","141","26","141","42","6","42","99","20","99"
"1992Q1","162","63","162","35","6","35","127","58","127"
"1992Q2","215","123","215","37","6","37","178","116","178"
